,temperature,A1--Cu--fcc a=4.0447,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=11.9572,mp-1245067 a=11.7022,mp-1245129 a=11.4335,mp-1245152 a=11.8641,mp-1245307 a=11.8032,oqmd-1214859 a=6.9969
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00299223116057092,0.0059935834481525336,2.049198563403466,0.044735455603724016,0.039089760209793115,0.022998583648838087,0.02927466361846834,0.034926562581481704,0.025156188285114622
2,20.0,0.029602180886304532,0.04434794110756391,5.933452923256594,0.317408275266986,0.29530135517331046,0.2351413873380517,0.2540395695069111,0.2875309625893782,0.2247435578036087
3,30.0,0.13151934429044754,0.18765084678835572,8.98979767137184,0.8613711167726403,0.82105338561099,0.7273086569615939,0.7535491619163376,0.8169096639834563,0.7309892317170772
4,40.0,0.406019218552842,0.5407487707692756,11.514098512060402,1.6584974462397117,1.6007052935334511,1.4898939904311472,1.5194109046201845,1.6037181574654902,1.5487362955582098
5,50.0,0.920434283422812,1.155008118564042,13.791797322393307,2.6669641322390585,2.5918957923813983,2.477065200938597,2.506342019593594,2.603477866197528,2.6205382544071574
6,60.0,1.672767187784259,2.0108475259810055,15.949774382235478,3.8352310220450825,3.743114585047117,3.6323491151270244,3.659391689735843,3.7631633308626147,3.874522279375302
7,70.0,2.6198432266570117,3.054972981717473,18.02760576022369,5.113436232340958,5.004990000664499,4.9025598095049325,4.926739699389411,5.0325985832807545,5.245430615004652
8,80.0,3.708051437930108,4.229640617508018,20.030655948320373,6.459027846095419,6.335436328249963,6.243169444184442,6.264634387490662,6.369429659388509,6.681441595705241
9,90.0,4.888728843018772,5.485333352640594,21.955245863351585,7.8384099624427925,7.7011252628263085,7.619424692492088,7.63863331346278,7.740352852397396,8.144307704175617
10,100.0,6.123021262855529,6.783856316911209,23.797789705366498,9.226479121020496,9.077031086141528,9.005531515201191,9.022997587521475,9.120488822056467,9.607134268292272
11,110.0,7.381935949670021,8.09745201174227,25.557093572960106,10.605278409582409,10.445146555627359,10.383110685855812,10.399292963181802,10.492006244856924,11.051742589900707
12,120.0,8.64473644383344,9.406741428874152,27.234287523044404,11.962463825411742,11.793007814714114,11.739554182973386,11.75482346872266,11.842605707509428,12.466335810776357
13,130.0,9.897059944255929,10.69864085028871,28.832165633394204,13.289910556096505,13.112341584674526,13.066569186812124,13.081209670803227,13.164152909719157,13.843652737980872
14,140.0,11.129258212411647,11.964627884458727,30.354531317618672,14.582572041287849,14.39794871624328,14.359000731736021,14.373223466678239,14.451560567565009,15.179588506060762
15,150.0,12.335084720452066,13.199413097899907,31.805698905741615,15.837598552147872,15.646835687867815,15.613928376424308,15.627886943615158,15.7019230203932,16.472197012131634
16,160.0,13.510708485904681,14.399964211255382,33.19015451196489,17.053679616473573,16.857562786203037,16.829995131212176,16.843799665476926,16.91386877471088,17.720983623802883
17,170.0,14.653993603052601,15.564805491567919,34.51234115225242,18.230564161768264,18.02976594106834,18.006919128636095,18.020647644139025,18.08708652281682,18.926410069958045
18,180.0,15.763980974831902,16.693521181581044,35.77653124279121,19.368715440862527,19.163811224072365,19.145143149717157,19.158850227765104,19.22198317029395,20.08955095866408
19,190.0,16.84051877674205,17.786406191204588,36.98675727514804,20.469065454003612,20.26054786236935,20.24558556113132,20.259308829534945,20.31943965580837,21.211857216004912
20,200.0,17.884000349047415,18.844221559854926,38.14677982572324,21.532841622824183,21.321133152027667,21.309464714901214,21.323229603922186,21.38063802996238,22.29499433285762
21,210.0,18.895178940180497,19.868023909603686,39.26007876384678,22.56144540284828,22.34690928492,22.338176062052945,22.35199926410975,22.406939928235182,23.340732710054763
22,220.0,19.87503716800999,20.859046972964716,40.32985834961611,23.55636799586982,23.339317406066986,23.333206868433848,23.347098842584273,23.39980187110711,24.35087418160579
23,230.0,20.824695366056066,21.818619726246833,41.359060213688274,24.519132452905193,24.299838253891895,24.296077649795134,24.310044430252415,24.360716841011254,25.327203605415615
24,240.0,21.745347553369495,22.748110251483357,42.35038040806871,25.451254492400224,25.22995172087969,25.22830253924083,25.242347039849594,25.291174550002353,26.271457782693794
25,250.0,22.638217035248594,23.648887685664423,43.30628815514726,26.354216553722555,26.131109843731505,26.131363034617824,26.145485989279155,26.192634965389097,27.18530631818512
26,260.0,23.50452596127146,24.52229688464554,44.22904485360031,27.22945118066505,27.004719296756388,27.006691173072284,27.020891813410266,27.066511210601753,28.070340668980688
27,270.0,24.34547480788688,25.369642017528435,45.120722497172444,28.078330953946576,27.852130583646808,27.855659320335914,27.86993586361676,27.914159068749107,28.928068767424847
28,280.0,25.162228913348926,26.19217642038636,45.98322104204778,28.902162992709595,28.67463192449033,28.679574573781405,28.69392457364608,28.736871109620793,29.759913395904682
29,290.0,25.955910014519016,26.991096819671675,46.818284496667026,29.702186615489648,29.473446407611238,29.47967635562878,29.4940969534963,29.535874027413968,30.56721304396577
30,300.0,26.72759131847194,27.76754058608622,47.627515654739796,30.479573157668273,30.24973138515693,30.257136183767464,30.2716242882152,30.3123281812126,31.351224364494133
31,310.0,27.47829505730458,28.52258506842637,48.41238948034958,31.235427232467888,31.004579384183383,31.013058900740184,31.02761131459886,31.067328619732,32.11312561623481
32,320.0,28.20899177112023,29.257248332482288,49.17426520454314,31.97078892977179,31.739020014770485,31.748484850705335,31.763098360170485,31.801907079153352,32.85402066974118
33,330.0,28.920600776946504,29.972490826113937,49.91439721970045,32.686636595313026,32.45402250718351,32.464392643832085,32.479064079982344,32.51703459154271,33.574943287136705
34,340.0,29.613991434113167,30.66921763121872,50.633944869835645,33.38388993896182,33.15049861816808,33.161702254721185,33.17642853500731,33.21362444808325,34.276861479794356
35,350.0,30.289984926870826,31.348281063334042,51.333981237845336,34.06341329695029,33.82930572414781,33.84127827819329,33.85605643342113,33.89253533803178,34.96068181379469
36,360.0,30.94935636467379,32.01048345107626,52.01550102818153,34.72601892741721,34.491249974931,34.503933220786394,34.518760411630744,34.55457453941014,35.627253579195596
37,370.0,31.59283705825114,32.65657997894195,52.679427637867704,35.37247025772067,35.137089421655155,35.15043074567435,35.165304271680945,35.200501077004944,36.277372771333205
38,380.0,32.221116871391644,33.287281513816275,53.32661950168854,36.00348502987714,35.76753706147456,35.78148881685167,35.79640612009389,35.83102879160911,36.91178585478547
39,390.0,32.83484657875055,33.90325736185746,53.957875789752315,36.61973831036874,36.383263762076126,36.39778270846052,36.41274137344015,36.446829284696804,37.53119329599999
40,400.0,33.43464018196447,34.50513792133239,54.57394152798633,37.22186534463651,36.984901043756395,36.99994785932434,37.014945610280215,37.04853471713553,38.13625286109017
41,410.0,34.02107715232628,35.093517210335825,55.17551220470782,37.81046424647126,37.57304370714698,37.58858256271702,37.60361725919236,37.63674045069968,38.72758268222984
42,420.0,34.59470457974656,35.668955257930385,55.76323791970263,38.38609851937467,38.14825230191535,38.164250488316874,38.179320119606125,38.21200752825318,39.30576410060328
43,430.0,35.156039216024865,36.23198035378534,56.337727125816684,38.949299411652085,38.7110554367558,38.727483038015755,38.74258571694073,38.77486499334308,39.87134429662041
44,440.0,35.70556940631824,36.783091156120136,56.8995500075315,39.500568110105505,39.26195193435058,39.27878154039357,39.293915496734435,39.325812053224375,40.4248387196522
45,450.0,36.243756906925206,37.32275866077936,57.44924153586372,40.040377779188546,39.801412837168854,39.818619290676466,39.83378286448663,39.865320091458166,40.96673333026658
46,460.0,36.77103859026765,37.85142803640043,57.98730423436446,40.56917545366277,40.32988327132236,40.34744344419086,40.36263507916042,40.39383453752151,41.4974866680907
47,470.0,37.287828040058386,38.36952033186048,58.51421068708543,41.08738379341483,40.84778417644976,40.86567677195466,40.880895008932924,40.91177660158073,42.017531758180354
48,480.0,37.79451704082919,38.877434062930256,59.03040581570401,41.59540270931151,41.35551390993074,41.37371928727038,41.38896275802332,41.419544882873645,42.52727786831103
49,490.0,38.291476966865396,39.37554668545043,59.53630895001157,42.09361086891436,41.85344973377474,41.87194975213647,41.887217173384414,41.917516860162095,43.02711212897016
50,500.0,38.77906007595805,39.8642159623575,60.03231571307589,42.58236709063918,42.34194919235772,42.36072707205793,42.37601723982291,42.406050272530244,43.51740102712079
51,510.0,39.257600713688085,40.343781231836495,60.51879974006507,43.06201163459011,42.82135138890247,42.84039158748531,42.85570337175995,42.88548439849846,43.99849178405043
52,520.0,39.72741643383307,40.814564583569286,60.9961142475335,43.532867397869815,43.29197816821108,43.311266269683934,43.326598609424586,43.356141241030635,44.47071362688514
53,530.0,40.188809040573595,41.276871949823885,61.46459346810477,43.99524102170121,43.7541352127414,43.773657828370965,43.78900972681117,43.818326625581996,44.93437896258815
54,540.0,40.642065557757626,41.73099411768939,61.92455396382761,44.44942391721661,44.20811305867636,44.22785773797673,44.2432282582517,44.272331217879184,45.38978446257234
55,550.0,41.08745913045982,42.17720766841059,62.37629583004796,44.89569321628556,44.6541880381805,44.67414318890646,44.68953144997532,44.718431467667756,45.837212065382744
56,560.0,41.52524986365523,42.61577584941178,62.820103800286425,45.33431265328798,45.09262315359845,45.112777969709576,45.128183142561795,45.15689048421236,46.27692990426302
57,570.0,41.95568560262152,43.04694938412312,63.25624826158413,45.76553338328657,45.523668888920525,45.54401328561446,45.55943458974364,45.587958848901565,46.709193165864754
58,580.0,42.37900265931918,43.47096722448376,63.684986188674394,46.189594741625065,45.9475639634317,45.96808851845718,45.98352521858747,46.01187536989703,47.13424488578823
59,590.0,42.79542648879472,43.88805725048318,64.10656200452704,46.6067249495795,46.36453603207424,46.38523193263513,46.40068333568247,46.42886778337607,47.55231668616629
60,600.0,43.205172319341244,44.29843692087381,64.52120837398138,47.01714177031254,46.77480233669456,46.795661331336326,46.81112678359036,46.839153405553596,47.96362946004227
61,610.0,43.60844573977304,44.702313878814024,64.929146936523,47.42105311903538,47.17857031200424,47.199584666952944,47.21506355146251,47.24293973932857,48.36839400688013
62,620.0,44.00544324714968,45.09988651591566,65.33058898363177,47.818657630956935,47.576038149776934,47.59720060925899,47.61269234340874,47.640425039087916,48.76681162314896
63,630.0,44.39635275779175,45.49134449789397,65.72573608557451,48.210145190305425,47.96739532451161,47.98869907464219,48.004203107904075,48.03179883690793,49.15907465159974
64,640.0,44.78135408435523,45.87686925473158,66.11478067203497,48.59569742343484,48.35282308352691,48.374261719400145,48.3897775312488,48.417242433127754,49.54536699252628
65,650.0,45.160619381524185,46.25663443808278,66.49790657056171,48.97548815877534,48.73249490420894,48.754062399865944,48.76958949784466,48.79692935402325,49.92586458001208
66,660.0,45.5343135625329,46.63080634838579,66.87528950640485,49.34968385616166,49.10657692090741,49.12826760189495,49.14380551982099,49.17102577908403,50.300735825909925
67,670.0,45.90259468879786,46.99954433392844,67.24709756696335,49.71844400785889,49.47522832377221,49.49703684203696,49.512585138335695,49.53969094018993,50.67014203405219
68,680.0,46.265614334506964,47.363001164025114,67.61349163377128,50.0819215134166,49.83860173163215,49.860523042522665,49.8760812986811,49.90307749479468,51.034237787011094
69,690.0,46.62351792805979,47.72132337814296,67.97462578470663,50.440263030304315,50.196843540846224,50.218872882021465,50.23444070115103,50.26133187505129,51.39317130746545
70,700.0,46.976445071984756,48.07465161281043,68.33064766878886,50.793609302122945,50.55009425190119,50.57222712396389,50.58780412946537,50.614594614654216,51.74708479613397
71,710.0,47.32452984293553,48.42312090789806,68.68169885576499,51.14209546603704,50.89848877538263,50.920720924076015,50.93630675839797,50.9630006550325,52.096114747999366
72,720.0,47.66790107310538,48.766860993765654,69.02791516248092,51.48585134094322,51.24215671881716,51.26448411864191,51.2800784421257,51.30667963239128,52.44039224845365
73,730.0,48.00668261444246,49.10599656065712,69.36942695783871,51.82500169776428,51.58122265576325,51.60364149488316,51.619243984688005,51.64575614698215,52.78004325083742
74,740.0,48.34099358685047,49.44064751160282,69.70635944796601,52.1596665131485,51.915806378415404,51.938313044737534,51.953923393839226,51.98035001587109,53.11518883671696
75,750.0,48.67094861146548,49.77092920000294,70.03883294316277,52.48996120775129,52.24602313489028,52.26861420321251,52.2842321194711,52.31057651037093,53.4459454601644
76,760.0,48.99665803008207,50.09695265293102,70.36696310791022,52.81599687018384,52.57198385226544,52.59465607240067,52.610281277690795,52.63654657921467,53.77242517716006
77,770.0,49.31822811165376,50.418824781217076,70.69086119529123,53.137880467625564,52.89379534636497,52.91654563215405,52.932177861553704,52.958367058462244,54.09473586119202
78,780.0,49.63576124672453,50.736648577118196,71.01063426689551,53.45571504402395,53.21156051920041,53.234385938339415,53.25002493937338,53.27614086905143,54.41298140600609
79,790.0,49.94935613068145,51.05052330053721,71.32638539929297,53.769599906728125,53.525378544913096,53.548276309524574,53.563921841457145,53.58996720284143,54.727261916397325
80,800.0,50.25910793646523,51.36054465446331,71.63821387804738,54.079630802342805,53.83534504499343,53.85831250287971,53.873964336054534,53.899941697922834,55.03767388787848
81,810.0,50.5651084775388,51.66680495041521,71.94621538016085,54.385900082525055,54.14155225349627,54.16458688001902,54.18024479524127,54.20615660391781,55.344310375961314
82,820.0,50.86744636168763,51.969393264540194,72.25048214571996,54.68849686039445,54.44408917291897,54.46718856345099,54.48285235141027,54.50870093793274,55.647261155776036
83,830.0,51.16620713629694,52.26839558496529,72.5511031395395,54.987507158175234,54.743041721352704,54.76620358425887,54.78187304498801,54.80766063178126,55.94661287265017
84,840.0,51.46147342559841,52.56389495099372,72.84816420347589,55.283014046643736,55.038492871480074,55.061715021582486,55.0773899639518,55.103118671044975,56.242449184261304
85,850.0,51.75332506045609,52.855971584648074,73.14174820003845,55.57509777691155,55.330522781944,55.35380313443428,55.369483375676595,55.39515522650085,56.53485089490419
86,860.0,52.0418392011528,53.14470301508409,73.4319351478974,55.8638359050368,55.61920892157776,55.64254548633991,55.65823085160637,55.68384777840533,56.82389608239837
87,870.0,52.327090453579565,53.4301641962936,73.71880234980135,56.14930340991877,55.90462618694726,55.928017063261265,55.943707385203346,55.969271234086136,57.10966021808964
88,880.0,52.60915097928897,53.71242761852853,74.00242451345368,56.43157280490021,56.186847013628686,56.21029038522354,56.225985503602296,56.251498039265385,57.39221628040344
89,890.0,52.8880905997553,53.99156341386607,74.28287386575711,56.71071424346944,56.4659414816106,56.48943561204188,56.50513537335948,56.530598283503565,57.671634862346075
90,900.0,53.163976895239166,54.26763945622544,74.56022026085421,56.98679561942655,56.7419774151841,56.76552064350991,56.78122490066418,56.80663980012782,57.94798427333499
91,910.0,53.436875298526736,54.54072145621506,74.83453128244064,57.25988266185667,57.01502047765754,57.038611214392816,57.05431982635236,57.07968826098331,58.221330635707666
92,920.0,53.706849183896026,54.81087305111161,75.10587234058424,57.530039025220624,57.285134261211596,57.30877098453754,57.32448381603638,57.34980726631986,58.491737976240785
93,930.0,53.97395995158076,55.078155890268064,75.37430676351494,57.797326374861946,57.552380372185304,57.576061624398136,57.591778545647514,57.61705843010962,58.75926831297747
94,940.0,54.23826710800568,55.34262971620097,75.63989588460184,58.061804468201515,57.816818512066334,57.840542896245694,57.85626378266386,57.88150146106418,59.02398173764221
95,950.0,54.49982834203633,55.604352441651464,75.90269912490187,58.32353123187507,58.07850655443935,58.10227273132233,58.11799746327905,58.14319423961026,59.2859364939178
96,960.0,54.75869959746179,55.86338022283067,76.1627740714676,58.582562835051995,58.337500618129035,58.361307303174414,58.37703576575023,58.4021928910555,59.54518905182018
97,970.0,55.01493514194764,56.11976752905869,76.42017655171809,58.838953759158215,58.59385513675908,58.61770109738812,58.63343318014798,58.6585518551704,59.80179417840068
98,980.0,55.26858763266286,56.37356720903493,76.67496070409341,59.092756864208766,58.84762292493163,58.871506977934814,58.88724257471366,58.91232395238926,60.055805004991456
99,990.0,55.519708178766635,56.62483055392414,76.92717904522003,59.3440234519448,59.098855241224605,59.12277625032056,59.13851525902145,59.1635604468252,60.307273091194084
100,1000.0,55.76834640088111,56.87360735741178,77.17688253377773,59.59280332595678,59.34760184818105,59.37155872171874,59.38730104412239,59.412311106278366,60.55624848579029
