,temperature,A1--Cu--fcc a=4.0447,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=11.9572,mp-1245067 a=11.7022,mp-1245129 a=11.4335,mp-1245152 a=11.8641,mp-1245307 a=11.8032,oqmd-1214859 a=6.9969
0,0.0,16.69299090431591,16.809880076281488,31.40223158558355,17.389831352283107,17.489912922726752,17.373477992293797,17.42866717934952,17.48496052406786,17.280622940211877
1,10.0,16.692993222808976,16.809883265294175,31.40278874852933,17.3898662340098,17.48995194486862,17.37351510902164,17.428719192578132,17.485001802489293,17.280633152241343
2,20.0,16.693008002983035,16.80990591556829,31.41021425736523,17.390135105745546,17.490217746039367,17.37380752031837,17.4290374395863,17.48530113584165,17.280795068603474
3,30.0,16.693097184452068,16.810039419834418,31.430777827531085,17.390855442455116,17.49090539981614,17.37458593276221,17.429821562947605,17.486070388514996,17.28142582697392
4,40.0,16.693446659914695,16.810512180918575,31.464746618073544,17.392217125730966,17.492209351619692,17.376044959033628,17.431265843424644,17.487500065193466,17.28282840821015
5,50.0,16.69431124813811,16.811594133794344,31.510773780547332,17.394360030832107,17.494277295311647,17.378322657513188,17.433511063079802,17.489730925569365,17.28518947600471
6,60.0,16.695885070170995,16.81346938443063,31.567284732261985,17.397352960498353,17.497185081553816,17.38148281897333,17.43662509887564,17.492830881285506,17.28857317919445
7,70.0,16.698258871363418,16.816210811976205,31.63261142028379,17.401201215710003,17.500944115907494,17.385525758451514,17.440612443501475,17.496804337645294,17.29295721245541
8,80.0,16.70144072567702,16.819809479637193,31.705064730415113,17.40586616126923,17.50552065655465,17.39040881445603,17.445433576878944,17.501612218676094,17.29827161320437
9,90.0,16.70538908286961,16.824210211582894,31.78304117022691,17.411284602984257,17.510855070676104,17.396065677159452,17.45102410875282,17.50719112846211,17.304426426515505
10,100.0,16.710038665160496,16.829337619919173,31.886772339719535,17.417383317648856,17.516876512316372,17.402420658744784,17.457309316058527,17.513467595779243,17.311328208053567
11,110.0,16.715316727403902,16.83511176157713,31.95009764418436,17.424088284956678,17.523512374987185,17.40939775859269,17.46421354754321,17.520367226581612,17.31888868555507
12,120.0,16.721151980270697,16.841456358397924,32.03622270002675,17.431329825009684,17.530693685804795,17.416925644083836,17.47166548743907,17.527819779427876,17.327028577572072
13,130.0,16.727478870060356,16.848302466226375,32.1232536470016,17.439044966803866,17.538357706773986,17.424939925364274,17.479600648144093,17.5357615585831,17.33567870582177
14,140.0,16.73423919192507,16.85558961471408,32.21000801088606,17.44717817080989,17.54644881318278,17.43338383972208,17.48796207944871,17.544136239605756,17.344779728462207
15,150.0,16.741382293370155,16.86326566833537,32.29584336289076,17.45568119578637,17.554918480639046,17.442208045620774,17.496700291692118,17.552894703603425,17.354281241067685
