,temperature,A1--Cu--fcc a=4.4885,A15--beta-W a=5.6389,A2--W--bcc a=3.5421,A3--Mg--hcp a=3.1892
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.21708996311352016,0.32210746722621525,0.27709722834954215,0.17295621775489345
2,20.0,1.9122404920869562,2.8626861395959122,2.3206926989886636,1.6646610698305588
3,30.0,5.423200835773721,6.7534507537233,5.77155216972389,5.0131498358054865
4,40.0,9.257117838535542,10.428360900307155,9.384062630820019,8.809471150711223
5,50.0,12.535418868049376,13.437014042441033,12.507986014389296,12.117100342558606
6,60.0,15.097646101045626,15.77120534637387,14.993024331481083,14.730531694367398
7,70.0,17.044069791836986,17.551175860558423,16.909009098891094,16.729626611525653
8,80.0,18.51892080582107,18.908914359723045,18.377225503009704,18.251453911223056
9,90.0,19.645904220701237,19.953499795930913,19.508587212279622,19.418137953742754
10,100.0,20.51815319284566,20.766990505157477,20.389733949515065,20.323254943639725
11,110.0,21.202851552235607,21.409037621456665,21.084697891616226,21.035006698231157
12,120.0,21.74794936119662,21.922608450285935,21.63996360534093,21.6024006527739
13,130.0,22.187774986320232,22.338733151281293,22.089227456913978,22.060689901531862
14,140.0,22.5471334627552,22.680006769653694,22.457069007939207,22.435436156896174
15,150.0,22.844164036321775,22.963061996679798,22.761594293361995,22.745382529307808
16,160.0,23.09230257966582,23.200289322386926,23.016293607405036,23.004441150664793
17,170.0,23.301631794491797,23.40103225769329,23.231336950097138,23.22306894202716
18,180.0,23.479813779575494,23.572419442967245,23.414483185142654,23.409223420788248
19,190.0,23.632740676350412,23.719953177774936,23.571718549009933,23.569030901582703
20,200.0,23.764996324399444,23.847927185131994,23.707710485671235,23.707261554654316
21,210.0,23.880183943466378,23.959724809266273,23.826137953615397,23.827667755814787
22,220.0,23.981163238738127,24.058039036683333,23.929926844231208,23.93323057397806
23,230.0,24.07022776280833,24.14503254174195,24.021425601179633,24.02634087225855
24,240.0,24.149230747502145,24.222455807747977,24.10253574702075,24.108932657191637
25,250.0,24.219680996528812,24.291737665093947,24.174808265248465,24.182581259032474
26,260.0,24.282819057057004,24.354054072063736,24.239518045710724,24.24858087094975
27,270.0,24.33967008262068,24.410377110365786,24.29772064349263,24.308001982851184
28,280.0,24.39108711794084,24.461516507335133,24.350294609021564,24.36173648875537
29,290.0,24.437784053113884,24.508153222243394,24.397977205014715,24.410531555240972
30,300.0,24.48036275482733,24.550859281753276,24.441389358469806,24.45501555283063
31,310.0,24.519333658935885,24.59011989411614,24.48105650162271,24.495721399562882
32,320.0,24.55513033542857,24.626349518946174,24.517427795238834,24.533102504377695
33,330.0,24.58812457325399,24.659901711966565,24.55088661814812,24.567548113955265
34,340.0,24.618634369370174,24.691081352829823,24.581762983175114,24.599391643917922
35,350.0,24.6469354675917,24.72015138772606,24.61034097358433,24.628920511961333
36,360.0,24.67326720831881,24.747339957177775,24.6368688052247,24.656385476568047
37,370.0,24.697835765784617,24.7728453164048,24.661561026197543,24.682003121655494
38,380.0,24.72082402925519,24.796841030072468,24.684603616888126,24.70596286899487
39,390.0,24.742389995761123,24.819479393130376,24.70616382503722,24.728431838191646
40,400.0,24.762673586388203,24.840893840433594,24.72638584389203,24.749556007365694
41,410.0,24.781798253794275,24.861202220447964,24.745395616657596,24.769464437004203
42,420.0,24.79987088599907,24.88050951394381,24.763306214212342,24.78827066328731
43,430.0,24.816991721579882,24.898908308298,24.780219938974682,24.80607564118809
44,440.0,24.83324517238376,24.916480409227663,24.796225713312545,24.822970991322368
45,450.0,24.848707066340552,24.93330069193102,24.811400124621375,24.839036251316703
46,460.0,24.863447476180365,24.94943366462933,24.825816290973478,24.85434248103611
47,470.0,24.877526184050865,24.9649391416401,24.83953972579799,24.868954789640455
48,480.0,24.891000413566918,24.979870732003977,24.852626305933796,24.88293176971619
49,490.0,24.903919189745057,24.994274098766322,24.86512806861277,24.896325426470813
50,500.0,24.91632648953747,25.008194879332805,24.87709092919897,24.909181217929437
51,510.0,24.92826502094889,25.021671487318148,24.888556313959754,24.92154342138807
52,520.0,24.93977049849271,25.034738641852957,24.89956489289717,24.93345021642267
53,530.0,24.95087582868001,25.047429434958854,24.910149632337376,24.944935644601973
54,540.0,24.961611667948787,25.059771684502522,24.920341342937647,24.95603342583975
55,550.0,24.972006514303477,25.07179349312408,24.930170038277364,24.96677025350414
56,560.0,24.982085279213074,25.083518593571995,24.939662265105042,24.977174449101526
57,570.0,24.991869491184552,25.094969152886733,24.9488408991543,24.987269665103984
58,580.0,25.001383274417513,25.106165298788234,24.957727315828873,24.997077532287722
59,590.0,25.010643416187875,25.117126780498403,24.96634585597694,25.00661981126879
60,600.0,25.01966947879561,25.127870748311764,24.974712434599564,25.01591383818771
61,610.0,25.028477031493605,25.1384103821976,24.982838905127817,25.024977125763694
62,620.0,25.03708070840588,25.148764326332664,24.990747795489774,25.03382472410343
63,630.0,25.045497280375287,25.15894436864773,24.998453968913672,25.042473033068852
64,640.0,25.053735544712126,25.16896066378687,25.005965147685405,25.05093488407322
65,650.0,25.06180837947242,25.178828082915548,25.013297292835652,25.059221834373695
66,660.0,25.069730419490465,25.18855615042991,25.020461757445947,25.067344862270147
67,670.0,25.07750880236522,25.198152820736574,25.027469369004557,25.075318068782547
68,680.0,25.085152326523893,25.20763057164864,25.03432767929701,25.08314783830761
69,690.0,25.092672112189444,25.216997269751115,25.041048439490886,25.090844793490596
70,700.0,25.10007144209288,25.226257650156953,25.047638345119367,25.098418112211295
71,710.0,25.107363701194163,25.235422185047778,25.054107233834767,25.105874179580557
72,720.0,25.114557289402747,25.244498123708123,25.06045920753135,25.113222989250687
73,730.0,25.121653675793393,25.25349030444027,25.066703714063618,25.120468213859116
74,740.0,25.12866129058754,25.262405097485992,25.072850328116253,25.127617506765866
75,750.0,25.135585048892892,25.271246785511224,25.07889843523887,25.13467907389457
76,760.0,25.142426210925994,25.28002300673474,25.08485703436579,25.14165724139144
77,770.0,25.149202491673638,25.28874075998075,25.090729321259033,25.14855673327546
78,780.0,25.15590809880833,25.297398745211577,25.096523329465963,25.155380910071766
79,790.0,25.16254606061773,25.306006091161514,25.102242030344364,25.162135832732872
80,800.0,25.16913070444754,25.314567426839808,25.107889962435816,25.168831603219928
81,810.0,25.175656239046436,25.323080249719382,25.11346983357588,25.175465754591773
