,temperature,A15--Cr3Si a=5.5096,D0_3--BiF3 a=6.9378,L1_2--AuCu3 a=4.3961
0,0.0,0.0,0.0,0.0
1,10.0,0.06304753644239497,0.13337700040675077,0.0608063090486047
2,20.0,0.8137724967289137,1.005240138251544,0.7022559024610106
3,30.0,2.4395414667120043,2.5278916157216775,2.1311961851372647
4,40.0,4.481295196960177,4.436186434756725,4.0526078255119495
5,50.0,6.658048953216661,6.531164562666793,6.200317485652404
6,60.0,8.844743420442345,8.685062307845895,8.415524274045774
7,70.0,10.984480719121278,10.822627373352281,10.611134716398487
8,80.0,13.049801753737476,12.901700372315194,12.741156006380136
9,90.0,15.027828473474127,14.900393468141214,14.78311573434927
10,100.0,16.913837871048973,16.80906597409261,16.728016642003492
11,110.0,18.70788690615136,18.62530572082399,18.57445455166119
12,120.0,20.412796226792906,20.35081636294124,20.325152753283607
13,130.0,22.032889418798522,21.989514992302624,21.98493225540834
14,140.0,23.573204410240066,23.546389078973732,23.559537671440847
15,150.0,25.039009817057114,25.026823199622097,25.054970980899775
16,160.0,26.435517815717766,26.43621302797428,26.4771251236596
17,170.0,27.767722049261792,27.77975324322399,27.831593456552966
18,180.0,29.040313798154695,29.06232966892769,29.12358139401904
19,190.0,30.25764620619569,30.288473057474093,30.35787651198093
20,200.0,31.42372727878619,31.462348605201278,31.538851214946614
21,210.0,32.542229478995246,32.58776549166984,32.67048267594864
22,220.0,33.61650832049141,33.66819697875877,33.756381086561916
23,230.0,34.64962527594757,34.706805421397576,34.79982103388147
24,240.0,35.64437217121271,35.70646887408565,35.803773079506215
25,250.0,36.60329540307811,36.669807400826556,36.77093396152368
26,260.0,37.52871904918538,37.599208061354396,37.703754637639186
27,270.0,38.42276639161997,38.4968480684405,38.60446585363546
28,280.0,39.287379652387465,39.3647159212811,39.47510118762374
29,290.0,40.12433790411022,40.2046305000499,40.31751766652398
30,300.0,40.935273214270964,41.01825820662297,41.13341412524464
31,310.0,41.72168513245738,41.80712828793316,41.92434751052191
32,320.0,42.48495365411258,42.57264650030401,42.69174733832526
33,330.0,43.22635080201981,43.31610727791195,43.43692850704256
34,340.0,43.94705096476011,44.03870456348082,44.16110265485517
35,350.0,44.64814012413464,44.74154144904576,44.865388232866444
36,360.0,45.33062409346941,45.42563876205605,45.55081944775834
37,370.0,45.9954358776763,46.09194271870174,46.21835421048979
38,380.0,46.64344225469425,46.74133175322447,46.86888121138383
