,temperature,C1--CaF2--fluorite a=6.3244
0,0.0,-6.085178788862259
1,10.0,-6.085179477489946
2,20.0,-6.085191890543645
3,30.0,-6.085252862986157
4,40.0,-6.085412717835833
5,50.0,-6.085709226316208
6,60.0,-6.086162169372193
7,70.0,-6.086779045988075
8,80.0,-6.087560786402619
9,90.0,-6.088505129105487
10,100.0,-6.08960830236931
11,110.0,-6.0908658190332154
12,120.0,-6.0922728637007
13,130.0,-6.09382449632523
14,140.0,-6.095515773021202
15,150.0,-6.0973418212444095
16,160.0,-6.099297891100424
17,170.0,-6.101379388108022
18,180.0,-6.1035818943038755
19,190.0,-6.1059011802810845
20,200.0,-6.108333209717545
21,210.0,-6.110874140295978
22,220.0,-6.113520320235034
23,230.0,-6.116268282489779
24,240.0,-6.119114738073926
25,250.0,-6.122056567716184
26,260.0,-6.125090813245493
27,270.0,-6.128214669089324
28,280.0,-6.13142547352869
29,290.0,-6.134720700032816
30,300.0,-6.138097949300211
31,310.0,-6.141554941446942
32,320.0,-6.145089508471828
33,330.0,-6.148699587551229
34,340.0,-6.152383214316836
35,350.0,-6.156138516713736
36,360.0,-6.1599637094458775
37,370.0,-6.163857088543073
38,380.0,-6.167817026458966
39,390.0,-6.17184196735752
40,400.0,-6.175930423042198
41,410.0,-6.180080968656403
42,420.0,-6.184292239201214
43,430.0,-6.18856292590019
44,440.0,-6.192891773329081
45,450.0,-6.197277575922443
46,460.0,-6.201719175599184
47,470.0,-6.206215458968239
48,480.0,-6.210765354892194
49,490.0,-6.215367832391776
50,500.0,-6.220021898250871
51,510.0,-6.224726595384415
52,520.0,-6.229481000834767
53,530.0,-6.234284223860876
54,540.0,-6.239135404674215
55,550.0,-6.244033712642148
56,560.0,-6.248978345007014
57,570.0,-6.2539685255417625
58,580.0,-6.259003503260829
59,590.0,-6.264082551190933
60,600.0,-6.2692049653833495
61,610.0,-6.27437006378508
62,620.0,-6.279577185349546
63,630.0,-6.28482568901744
64,640.0,-6.290114952784375
65,650.0,-6.295444373194496
66,660.0,-6.300813364026621
67,670.0,-6.306221356044223
68,680.0,-6.311667796094584
69,690.0,-6.317152146441235
70,700.0,-6.322673884153698
71,710.0,-6.328232500688866
72,720.0,-6.333827500894893
73,730.0,-6.339458402978057
74,740.0,-6.345124737616663
75,750.0,-6.350826047714958
76,760.0,-6.356561887878186
77,770.0,-6.362331824028725
78,780.0,-6.368135432636831
79,790.0,-6.373972300971162
80,800.0,-6.379842026151785
81,810.0,-6.385744215113364
82,820.0,-6.39167848415077
83,830.0,-6.397644458407189
84,840.0,-6.403641772137022
85,850.0,-6.409670067585557
86,860.0,-6.415728995573177
87,870.0,-6.421818214538061
88,880.0,-6.4279373904586325
89,890.0,-6.434086197094295
90,900.0,-6.440264314807497
91,910.0,-6.446471431248647
92,920.0,-6.452707240624834
93,930.0,-6.458971443514728
94,940.0,-6.465263747128433
95,950.0,-6.471583864171682
96,960.0,-6.47793151380834
97,970.0,-6.4843064206073535
98,980.0,-6.490708314838962
99,990.0,-6.497136932012777
100,1000.0,
