,temperature,A15--Cr3Si a=5.5096,D0_3--BiF3 a=6.9378,L1_2--AuCu3 a=4.3961
0,0.0,-6.329950606388969,-6.345369986339564,-6.388727979389129
1,10.0,-6.329951970473675,-6.345372487908175,-6.3887293069382025
2,20.0,-6.329988453651193,-6.3454243783296125,-6.38876135241917
3,30.0,-6.330152205928466,-6.345604236370177,-6.3889023160609915
4,40.0,-6.330510104490918,-6.345965123020839,-6.389219712378696
5,50.0,-6.3310888155175755,-6.34653595869094,-6.389749976258601
6,60.0,-6.3318949426242845,-6.347328870880404,-6.390507651861953
7,70.0,-6.332926188348796,-6.3483456754736975,-6.391494818092919
8,80.0,-6.334176086539809,-6.349582243634526,-6.39270682073
9,90.0,-6.335636161502924,-6.351031215067903,-6.394135553507169
10,100.0,-6.337297064660129,-6.352683652648762,-6.395771337570227
11,110.0,-6.339149227987703,-6.354530031905581,-6.397603992058609
12,120.0,-6.341183246927245,-6.356560816150222,-6.399623425636915
13,130.0,-6.343390096202521,-6.35876677595308,-6.40181995201236
14,140.0,-6.345761241428191,-6.361139153350947,-6.404184440886534
15,150.0,-6.3482886859295835,-6.363669734864974,-6.40670837408491
16,160.0,-6.350964978297612,-6.366350869928584,-6.409383853386595
17,170.0,-6.353783197463273,-6.369175459443063,-6.412203576720351
18,180.0,-6.356736924661451,-6.372136928841213,-6.415160802619767
19,190.0,-6.359820210295367,-6.37522919228417,-6.418249307161824
20,200.0,-6.363027538209309,-6.378446616599956,-6.421463341738212
21,210.0,-6.3663537901222265,-6.3817839806736565,-6.424797589674343
22,220.0,-6.369794211913624,-6.385236442250031,-6.428247127859962
23,230.0,-6.373344381853435,-6.3887995035759575,-6.431807389551617
24,240.0,-6.377000181271815,-6.392468979151325,-6.435474131086065
25,250.0,-6.380757768177416,-6.396240969094339,-6.43924340259108
26,260.0,-6.384613552695554,-6.400111832850035,-6.4431115208515815
27,270.0,-6.388564175224715,-6.404078166682648,-6.4470750446771365
28,280.0,-6.392606486823461,-6.408136782851641,-6.451130754000606
29,290.0,-6.396737531092258,-6.412284690123887,-6.455275630111973
30,300.0,-6.400954528506577,-6.416519079368878,-6.4595068382426755
31,310.0,-6.405254861587976,-6.4208373061032225,-6.4638217126640845
32,320.0,-6.4096360619669746,-6.425236877328899,-6.468217742046827
33,330.0,-6.414095798711527,-6.429715442185762,-6.472692556952564
34,340.0,-6.41863186756016,-6.434270775831781,-6.477243919242072
35,350.0,-6.423242181332196,-6.438900775972826,-6.481869710953786
36,360.0,-6.427924761087793,-6.4436034463960405,-6.486567926050286
37,370.0,-6.432677728440108,-6.4483768974605695,-6.491336661486154
38,380.0,-6.437499298171025,-6.453219329208461,-6.496174109856047
39,390.0,-6.442387771635612,-6.458129032592208,-6.501078553007915
40,400.0,-6.44734153108743,-6.463104380421595,-6.506048353795901
41,410.0,-6.452359033871057,-6.468143819612026,-6.511081954060694
42,420.0,-6.45743880749944,-6.473245870445625,-6.516177866128851
43,430.0,-6.462579445398925,-6.478409117749816,-6.521334669502324
44,440.0,-6.4677796022972895,-6.4836322105661965,-6.526551006291943
45,450.0,-6.473037990545101,-6.488913854080677,-6.531825577912932
46,460.0,-6.47835337667265,-6.494252809733048,-6.537157139907028
47,470.0,-6.483724577889517,-6.499647887899403,-6.54254450001273
48,480.0,-6.489150459336649,-6.505097950219074,-6.547986514514871
49,490.0,-6.494629931194194,-6.510601901781591,-6.553482085010173
50,500.0,-6.500161945924997,-6.516158692327942,-6.559030156991103
51,510.0,-6.505745496056713,-6.521767308560779,-6.564629715348565
52,520.0,-6.51137961208726,-6.527426779205983,-6.570279784562293
53,530.0,-6.517063360138794,-6.533136165789011,-6.575979424469961
54,540.0,-6.52279584028772,-6.538894566276849,-6.5817277296627505
55,550.0,-6.528576184701793,-6.5447011096829915,-6.58752382685574
56,560.0,-6.5344035559115525,-6.550554956815161,-6.593366874234484
57,570.0,-6.540277145445925,-6.556455295725026,-6.599256058228707
58,580.0,-6.546196172003758,-6.562401343716629,-6.6051905930663946
59,590.0,-6.552159880456985,-6.568392344699983,-6.611169720455801
60,600.0,-6.558167540720791,-6.574427563409173,-6.617192706356925
61,610.0,-6.564218445979258,-6.580506293883746,-6.623258839802965
62,620.0,-6.570311912037003,-6.586627851079914,-6.629367434252868
63,630.0,-6.576447276388978,-6.592791568934792,-6.635517823209773
64,640.0,-6.582623896554105,-6.598996804650136,-6.641709362164282
65,650.0,-6.588841150033657,-6.605242934565445,-6.647941425605482
66,660.0,-6.595098432689655,-6.6115293533872785,-6.654213406275702
67,670.0,-6.601395158552394,-6.617855471237353,-6.660524716438341
68,680.0,-6.607730758455399,-6.624220722980406,-6.666874784136831
69,690.0,-6.6141046797562835,-6.630624551414071,-6.673263055365325
70,700.0,-6.620516385460246,-6.637066419676485,-6.679688989870387
71,710.0,-6.62696535347436,-6.643545804926888,-6.686152064552038
72,720.0,-6.633451076330394,-6.650062198371131,-6.69265176991753
73,730.0,-6.639973060274455,-6.656615105891417,-6.6991876100790115
74,740.0,-6.646530824728582,-6.6632040472834895,-6.705759103407097
75,750.0,-6.653123902067399,-6.669828552948216,-6.712365780068945
76,760.0,-6.6597518367703765,-6.6764881673808665,-6.719007183484623
77,770.0,-6.666414185030877,-6.683182445188651,-6.72568286810287
78,780.0,-6.673110514700854,-6.689910956983943,-6.732392400523694
79,790.0,-6.67984040416561,-6.696673275950002,-6.739135358267948
80,800.0,-6.6866034425480425,-6.703468992812646,-6.745911328224858
81,810.0,-6.6933992290694135,-6.71029770785641,-6.752719909259149
82,820.0,-6.700227372590034,-6.7171590285015625,-6.759560709177298
83,830.0,-6.707087491381338,-6.724052572985001,-6.766433344540283
84,840.0,-6.7139792131090825,-6.730977967382297,-6.773337442446988
85,850.0,-6.720902173832943,-6.737934848006466,-6.780272637514221
86,860.0,-6.727856018056722,-6.74492286152651,-6.787238574082606
87,870.0,-6.734840398712183,-6.751941657139676,-6.79423490313315
88,880.0,-6.741854976377175,-6.758990896151724,-6.801261285294027
89,890.0,-6.748899419585039,-6.766070246144026,-6.808317387885104
90,900.0,-6.755973403845072,-6.773179384602137,-6.815402885329061
91,910.0,-6.763076612129132,-6.780317995323274,-6.822517460062243
92,920.0,-6.770208733982336,-6.787485764372452,-6.82966080128095
93,930.0,-6.777369466144996,-6.794682388378622,-6.836832604128272
94,940.0,-6.784558510987588,-6.801907571341091,-6.84403257140961
95,950.0,-6.791775578238404,-6.809161021034764,-6.851260410870752
96,960.0,-6.7990203828020634,-6.816442455838734,-6.85851583803793
97,970.0,-6.806292645829543,-6.8237515927612415,-6.865798572783283
98,980.0,-6.8135920940885475,-6.831088164232539,-6.873108341662774
99,990.0,-6.820918460128059,-6.8384518932858605,-6.880444876145472
100,1000.0,,,
