,temperature,A1--Cu--fcc a=4.4885,A15--beta-W a=5.6389,A2--W--bcc a=3.5421,A3--Mg--hcp a=3.1892
0,0.0,22.635691383990938,22.441185449248554,22.24433735448995,22.554285238341446
1,10.0,22.635688898720467,22.44119599116344,22.244343588272127,22.55429142645442
2,20.0,22.635746284232216,22.44141894556649,22.24445714352827,22.5543604027953
3,30.0,22.636078099659432,22.442203760583165,22.244872214985374,22.554699508736395
4,40.0,22.636869018562226,22.443623505443192,22.2456906219894,22.555490595679434
5,50.0,22.63813838954525,22.44559254546273,22.246909936758378,22.556756474545807
6,60.0,22.639817867613697,22.44799567972433,22.24847320691528,22.558432344136857
7,70.0,22.641823145987857,22.450731012938927,22.25031226719546,22.560435691841835
8,80.0,22.64408094101892,22.453719320725913,22.252367003267192,22.562693872928897
9,90.0,22.64653415999798,22.456901739467767,22.25458984765558,22.565149783415954
10,100.0,22.649139820746214,22.460235021660246,22.25694454905318,22.567760289821305
11,110.0,22.651865997636023,22.463687392918956,22.25940379820331,22.570493185828642
12,120.0,22.6546887769072,22.467235257519683,22.261947089491855,22.57332417244872
13,130.0,22.65759014080485,22.470860921887457,22.264558792231618,22.576235013800705
14,140.0,22.660556299257156,22.474550896412744,22.267226941483283,22.579211699620245
15,150.0,22.663576637446,22.478294814326986,22.269942269164105,22.582243377670814
16,160.0,22.6666428695766,22.48208454542224,22.272697486869834,22.58532166378397
17,170.0,22.669748374450062,22.4859136958952,22.275486863043103,22.58843978361153
18,180.0,22.67288793922561,22.48977718423606,22.27830567701309,22.591592419473677
19,190.0,22.676057302585836,22.49367082868009,22.28115029888327,22.594775203367224
20,200.0,22.679252995996695,22.49759129453846,22.284017622057544,22.597984618587535
21,210.0,22.682472208619714,22.501535825823094,22.286905124578304,22.601217761155652
22,220.0,22.68571257653918,22.50550211224741,22.289810751589165,22.604472207832604
23,230.0,22.688972056563262,22.5094882591018,22.29273272941527,22.607745912424367
24,240.0,22.692249095987453,22.5134926644109,22.295669594864478,22.61103720141176
25,250.0,22.695542230242385,22.51751394855872,22.2986201054625,22.61434467237598
26,260.0,22.69885026634038,22.521550947489878,22.301583187870623,22.6176670594243
27,270.0,22.70217219371516,22.525602722518013,22.304557930702355,22.621003330204484
28,280.0,22.705507140781762,22.529668372477147,22.307543569361727,22.624352531831704
29,290.0,22.70885434874782,22.533747168317817,22.310539385973595,22.627713942829597
30,300.0,22.71221312160518,22.537838515901704,22.31354485503847,22.63108686725951
31,310.0,22.715582890497295,22.541941814704412,22.31655941510733,22.6344707177074
32,320.0,22.718963165096415,22.546056603234888,22.319582618087534,22.637864957823354
33,330.0,22.7223534828721,22.550182452816006,22.322614085788793,22.641269113422474
34,340.0,22.72575350280461,22.554318981010223,22.325653449615764,22.644682828309932
35,350.0,22.729162794995485,22.558465872355786,22.32870042763913,22.64810570748169
36,360.0,22.73258112899733,22.56262282333571,22.331754678828695,22.65153744263687
37,370.0,22.736008188447048,22.566789593514105,22.33481606746678,22.65497777599822
38,380.0,22.739443724248055,22.570965929186524,22.337884283804733,22.65842642477093
39,390.0,22.742887564964587,22.575151650562535,22.340959140259088,22.661883172034972
40,400.0,22.746339461211026,22.57934656210857,22.34404052802122,22.665347829785738
41,410.0,22.74979929732879,22.583550512515036,22.34712826376377,22.668820211575174
42,420.0,22.753266873632345,22.58776333704487,22.350222178166337,22.672300171925325
43,430.0,22.756742005205403,22.59198493931235,22.353322127312868,22.67578753064404
44,440.0,22.760224694732553,22.59621517848467,22.356428075520178,22.679282160459987
45,450.0,22.7637147025679,22.600453957437658,22.359539884183945,22.682783979948407
46,460.0,22.767212013596257,22.604701205999174,22.36265739139639,22.68629284645949
47,470.0,22.770716474464155,22.608956797208073,22.36578057572375,22.689808664991855
48,480.0,22.774228012273106,22.61322070754473,22.368909370535878,22.693331343030945
49,490.0,22.777746574872953,22.61749284431611,22.372043698547742,22.696860831836265
50,500.0,22.78127207092759,22.621773124939345,22.375183523823203,22.700397047269167
51,510.0,22.784804423557134,22.626061554832187,22.37832874997799,22.70393989017009
52,520.0,22.788343637620972,22.63035804088098,22.381479322061097,22.707489358761137
53,530.0,22.79188960190726,22.634662577535195,22.38463525878913,22.711045349315583
54,540.0,22.79544231182308,22.63897511171782,22.38779644084106,22.714607834086358
55,550.0,22.79900167577078,22.643295602463425,22.39096286668136,22.71817678908774
56,560.0,22.80256772704839,22.64762404968898,22.39413447662311,22.72175210969633
