,temperature,A1--Cu--fcc a=4.4885,A15--beta-W a=5.6389,A2--W--bcc a=3.5421,A3--Mg--hcp a=3.1892
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.21483433541229072,0.320249945122528,0.27636575784717254,0.17222708228993602
2,20.0,1.8944146390382877,2.8488583389138347,2.3157033795433506,1.6562299520868595
3,30.0,5.384117966870039,6.729115421642005,5.761499056454646,4.992323572435344
4,40.0,9.2060810662399,10.397476892102373,9.36993369246448,8.780227077708322
5,50.0,12.48065301476205,13.401721202215851,12.490883408313639,12.083710564804134
6,60.0,15.042935926626177,15.732320587208951,14.97348984288822,14.695095554608029
7,70.0,16.990469000112444,17.508832357632517,16.887181403395292,16.692782567766955
8,80.0,18.466299499716058,18.862972166369666,18.35306914650146,18.213187393441
9,90.0,19.593733894558934,19.90374257582607,19.482014849884973,19.378208039658716
10,100.0,20.465834917087477,20.71320341769381,20.360655315705944,20.281374658079226
11,110.0,21.149834507265123,21.351032090240345,21.053034591106695,20.99090936062699
12,120.0,21.693763677182893,21.860226295244335,21.605651609184886,21.555858016507905
13,130.0,22.132031749369435,22.271843613024,22.0522156870292,22.01151230565852
14,140.0,22.48951418875494,22.60850169019087,22.417316349724715,22.383468404936128
15,150.0,22.784407871300456,22.886851257535962,22.71906744531156,22.690496611028227
16,160.0,23.030195640459347,23.119296982034808,22.970964913915793,22.94653142637824
17,170.0,23.23699717398186,23.31519282434876,23.183183695088463,23.16204758523959
18,180.0,23.412503730681443,23.481676540355103,23.36348545015292,23.345016117992618
19,190.0,23.562631240894955,23.624257216050214,23.517858448889918,23.501574437700537
20,200.0,23.691981759438978,23.7472331549515,23.650972924584398,23.636500976478423
21,210.0,23.80417338624211,23.8539923638504,23.766508529049023,23.753555210072502
22,220.0,23.902078959044744,23.947231030552945,23.86739238138772,23.855724063949676
23,230.0,23.988000759038684,24.02911412596203,23.955974004934358,23.945402510697793
24,240.0,24.063799821345203,24.10139472585301,24.034155251405323,24.024527395047443
25,250.0,24.13099267480891,24.165503575084994,24.103487784144697,24.09467764920054
26,260.0,24.19082445469316,24.22261697613506,24.165246938708208,24.15715009596858
27,270.0,24.244324693830567,24.27370872875717,24.2204882084932,24.213017335163485
28,280.0,24.29235028579481,24.319590220015197,24.270090826392693,24.263172348672846
29,290.0,24.33561885581465,24.360941628117832,24.314791673435124,24.30836316609364
30,300.0,24.37473489285687,24.398336402953397,24.35521187183561,24.349220024084786
31,310.0,24.41021037106542,24.432260616612556,24.391877798236287,24.386276807907695
