,temperature,L1_2--AuCu3 a=4.1600
0,0.0,0.0
1,10.0,1.0210793910985483e-07
2,20.0,6.237635726691885e-07
3,30.0,1.6211272930351816e-06
4,40.0,2.7313811737941938e-06
5,50.0,3.751307589389824e-06
6,60.0,4.688321445038922e-06
7,70.0,5.579879716368057e-06
8,80.0,6.444918406819202e-06
9,90.0,7.2855712061801835e-06
10,100.0,8.095870855741531e-06
11,110.0,8.868059012113042e-06
12,120.0,9.595742945642202e-06
13,130.0,1.0275034710893733e-05
14,140.0,1.0904448885318262e-05
15,150.0,1.1484398689383154e-05
16,160.0,1.2016679965210917e-05
17,170.0,1.2503976363433088e-05
18,180.0,1.2949474445899374e-05
19,190.0,1.3356526979147037e-05
20,200.0,1.3728453064696111e-05
21,210.0,1.406852903777616e-05
22,220.0,1.4379802919305035e-05
23,230.0,1.4665105922984521e-05
24,240.0,1.4926997747312405e-05
25,250.0,1.5167821945609557e-05
26,260.0,1.5389697519351687e-05
27,270.0,1.5594526148909984e-05
28,280.0,1.5783981254020195e-05
29,290.0,1.595957380008247e-05
30,300.0,1.612269615401555e-05
31,310.0,1.6274492219094426e-05
32,320.0,1.6416081198317808e-05
33,330.0,1.6548457549541815e-05
34,340.0,1.667240523116467e-05
35,350.0,1.6788710625751663e-05
36,360.0,1.6898109061047343e-05
37,370.0,1.7001193018106112e-05
38,380.0,1.7098479856435923e-05
39,390.0,1.7190471745384055e-05
40,400.0,1.7277647855300657e-05
41,410.0,1.7360442048449985e-05
42,420.0,1.7439178034357436e-05
43,430.0,1.7514138320984216e-05
44,440.0,1.7585663068671918e-05
45,450.0,1.7654047035764187e-05
46,460.0,1.771954308183069e-05
47,470.0,1.77822807209773e-05
48,480.0,1.7842523081274797e-05
49,490.0,1.7900527076447024e-05
50,500.0,1.7956348668943807e-05
51,510.0,1.8010182113122504e-05
52,520.0,1.8062201990818986e-05
53,530.0,1.8112472188273442e-05
54,540.0,1.8161096881031915e-05
55,550.0,1.8208323723828013e-05
56,560.0,1.8254177673358365e-05
57,570.0,1.8298689582745225e-05
58,580.0,1.8341968385404495e-05
59,590.0,1.8384120841815015e-05
60,600.0,1.8425271151168583e-05
61,610.0,1.8465384843128438e-05
62,620.0,1.8504565581547478e-05
63,630.0,1.8542924220546357e-05
64,640.0,1.8580466888248974e-05
65,650.0,1.8617191725938448e-05
66,660.0,1.865323221564705e-05
67,670.0,1.8688587506753358e-05
68,680.0,1.8723311141509967e-05
69,690.0,1.8757430945146278e-05
70,700.0,1.879097627730961e-05
71,710.0,1.8823988597098524e-05
72,720.0,1.8856532682743937e-05
73,730.0,1.8888622537774765e-05
74,740.0,1.892022510154071e-05
75,750.0,1.895140704205551e-05
76,760.0,1.8982227479492005e-05
77,770.0,1.9012665161194255e-05
78,780.0,1.9042699739794277e-05
79,790.0,1.907248844839851e-05
80,800.0,1.9101959927255928e-05
81,810.0,1.913103879594587e-05
82,820.0,1.9159927367882282e-05
83,830.0,1.918855084938335e-05
84,840.0,1.921682737404682e-05
85,850.0,1.9244976180878276e-05
86,860.0,1.9272883671468936e-05
87,870.0,1.9300558622192237e-05
88,880.0,1.932804546992288e-05
89,890.0,1.935534510056279e-05
90,900.0,1.9382448361315314e-05
91,910.0,1.9409393597359708e-05
92,920.0,1.9436195909054765e-05
93,930.0,1.9462871119385127e-05
94,940.0,1.9489403541931197e-05
95,950.0,1.951575106305556e-05
96,960.0,1.9542042896210872e-05
97,970.0,1.9568177763235372e-05
98,980.0,1.959416109358987e-05
99,990.0,1.962008159494281e-05
100,1000.0,
