,temperature,A1--Cu--fcc a=4.1193,A15--beta-W a=5.0768,A2--W--bcc a=3.1501,A3'--alpha-La--double-hcp a=2.9128,A3--Mg--hcp a=2.9128,mp-1190217 a=7.7355,oqmd-1214811 a=9.8720
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.025457452680580073,0.007445778176422603,0.006038674245879736,0.0238469981109413,0.020494807323239796,0.015718025962258533,0.008916316422978986
2,20.0,0.2063488994935562,0.07255010345654438,0.05519694198162054,0.20290385818573234,0.1975840575204762,0.18088496435731446,0.08678991715388275
3,30.0,0.7844001364785366,0.3106197351062699,0.21989764941756923,0.777650365124314,0.7697439879199409,0.6405628052454482,0.3553916703286783
4,40.0,1.8529731299083125,0.8416332862262829,0.6030968947852947,1.842794502885047,1.833632881908746,1.4317744982333813,0.9222619715812557
5,50.0,3.3121994398097074,1.6779201535969435,1.2574196064359469,3.2991368491126543,3.2895321993705244,2.517819946496377,1.7940087917036933
6,60.0,5.012880631636839,2.758240365778387,2.161909493690542,4.997683446467075,4.987931799504671,3.82289574855216,2.910845177297
7,70.0,6.831651937186447,4.006375211048573,3.259187603326368,6.814979243725572,6.805175726203352,5.2684307854562835,4.197264110524226
8,80.0,8.684607459227363,5.35665772334998,4.487346546552142,8.666943440584935,8.657117747605037,6.7899006747209425,5.586597049357893
9,90.0,10.520066772261256,6.759538640612292,5.7939458020544645,10.501740471971877,10.491901614331264,8.340060063819712,7.027778032479845
10,100.0,12.30842761299734,8.179999443108889,7.139199041557048,12.28965597649805,12.279806422060222,9.886633791849833,8.48454560073561
11,110.0,14.03410981073356,9.594297055071,8.494735488947336,14.015034911665431,14.00517511004153,11.408697197815252,9.932401618423786
12,120.0,15.690088335207847,10.986887326767722,9.84116066819249,15.67080368884706,15.660933542908674,12.893377513694913,11.355474265406192
13,130.0,17.274413005078568,12.347990643507423,11.16569215267637,17.25498084258392,17.245100180911162,14.3333002642825,12.743952134594771
14,140.0,18.788056778068952,13.67180003828741,12.460248119895233,18.768519082365238,18.758627796893975,15.72475239895003,14.092173142133218
15,150.0,20.23360494001619,14.955207812456369,13.720017418421437,20.213990453693402,20.204088525518916,17.06641007416992,15.397265192090849
16,160.0,21.61446423738415,16.196917197210677,14.942430601996843,21.59479293243576,21.584880422641557,18.35847574262322,16.65820270820499
17,170.0,22.93439054591992,17.396828891426452,16.126434680050025,22.914676502441747,22.90475353456547,19.602100081286984,17.875160693571186
18,180.0,24.19721110515627,18.555619944675907,17.27198774584403,24.177464388356835,24.167531131294023,20.798998013610927,19.049076085981557
19,190.0,25.406665485726297,19.674455882962597,18.379709144723275,25.386893386408737,25.376950040227584,21.951195568697216,20.181351590369793
20,200.0,26.56631889958542,20.754794703249186,19.450638378263466,26.546526765335617,26.536573550266066,23.06086446521844,21.27365678895465
21,210.0,27.67951939516638,21.798254099877827,20.486069598393357,27.659711194946425,27.649748343113387,24.13021535989645,22.32779547770203
22,220.0,28.749381419297233,22.806522201005084,21.48743853407934,28.729560132054562,28.71958788140286,25.161430264119215,23.345618043920304
23,230.0,29.778784932341132,23.781298251402806,22.456245772022648,29.758952817895253,29.748971407796457,26.156621063883012,24.32896446497789
24,240.0,30.77038339572735,24.72425390643572,23.394005250339845,30.75054218588185,30.740551853997395,27.11780538212461,25.27962811073023
25,250.0,31.726616513042373,25.637008700299692,24.302210242167032,31.706767547969946,31.69676852807133,28.0468938999384,26.199333655160615
26,260.0,32.64972520221915,26.521115239655625,25.1823114662795,32.62986952883979,32.619862049296486,28.94568517964098,27.089724522506888
27,270.0,33.54176727447764,27.3780510405709,26.035703591749304,33.52190571814724,33.51189000095073,29.81586532587685,27.952356735075888
28,280.0,34.40463292102637,28.209214869286743,26.863717531891094,34.38476613827459,34.374742398409005,30.65901069187624,28.78869701384465
29,290.0,35.2400594996284,29.01592609966767,27.66761670582074,35.22018801731644,35.21015646242348,31.476592426432294,29.60012365670841
