,temperature,A1--Cu--fcc a=4.1193,A15--beta-W a=5.0768,A2--W--bcc a=3.1501,A3'--alpha-La--double-hcp a=2.9128,A3--Mg--hcp a=2.9128,mp-1190217 a=7.7355,oqmd-1214811 a=9.8720
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08672828316450737,0.029467228188001182,0.023063205846850218,0.08586010478907544,0.08469620358469951,0.12975021634512665,0.034945323455408614
2,20.0,0.7451690213937102,0.27362327946030995,0.19339082042997915,0.7396579258010215,0.7348920953650744,0.7658937776262966,0.3202518251252581
3,30.0,2.514872491529691,1.119397578951887,0.789052451531975,2.505304385980746,2.499716078827887,2.081055121772767,1.2374084151755909
4,40.0,5.141261249958278,2.7213625215237536,2.067802840291934,5.129172337355049,5.125821714398578,4.004102151425395,2.8859221266534365
5,50.0,7.992936492855006,4.7961367552293614,3.9311828203094548,7.980021782327879,7.98015501517736,6.250825003340041,4.9929183622744935
6,60.0,10.644132072056236,6.999607993499735,6.072393841257981,10.634305150357394,10.63247757881555,8.529259480823475,7.232080387358973
7,70.0,12.928026224589836,9.112338791835167,8.225379679126503,12.919566688968107,12.919887894446912,10.656184626321602,9.382382502768069
8,80.0,14.825228819925092,11.030733159602441,10.234200566112046,14.818199791827096,14.817574896260723,12.549018857497613,11.332611521739489
9,90.0,16.37533055423737,12.722205983876021,12.031001061137228,16.370866373026942,16.37075743382128,14.188711158414458,13.045736657094364
10,100.0,17.639645749105085,14.188961016849202,13.601071487917238,17.63566250300082,17.636052404352487,15.58882177065477,14.522690868294184
11,110.0,18.67135604162661,15.451036275691665,14.955941324728668,18.667522297918122,18.667134201254274,16.77792552490366,15.786396672743894
12,120.0,19.51748900104393,16.53398432521035,16.119095343965324,19.516615497101608,19.516453608262175,17.7841899742062,16.862904672669508
13,130.0,20.21822397570451,17.461604613379848,17.115827303098282,20.21626102553464,20.215664332253034,18.63987695483385,17.78140599976585
14,140.0,20.802066076063994,18.258784433737183,17.971209529439463,20.80125893120243,20.79966787096293,19.366579767713205,18.564006025515237
15,150.0,21.291502436113745,18.946255511534062,18.70691690119965,21.28861766576741,21.289562491248244,19.9881324103072,19.23554572965509
16,160.0,21.704716009831483,19.53888012401283,19.34214962414507,21.705625338031673,21.70681230110203,20.522835839690078,19.81407396086965
17,170.0,22.062661198515645,20.05493352982822,19.892993883624904,22.059296539748303,22.054027944023655,20.982545279343608,20.311632370649853
18,180.0,22.359443431441438,20.503770928350345,20.372468359905895,22.36249738759023,22.366005091150562,21.38421747746053,20.74671859342525
19,190.0,22.628610632710583,20.896998690286647,20.791902521754377,22.625140911109398,22.623409799692414,21.73090334226959,21.12415488971752
20,200.0,22.853571689183536,21.24190574794849,21.160602986936976,22.851996714007015,22.853860941382152,22.03685934844826,21.4548158099656
21,210.0,23.05451288485297,21.54706728913975,21.48561235849898,23.055682529577584,23.05197331499951,22.305844000872874,21.7474400359304
22,220.0,23.229798026886627,21.817908399458783,21.773883828509117,23.23058709725451,23.22916920902699,22.54348523095111,22.00412175809185
23,230.0,23.38527528123279,22.057393706697674,22.030320992640284,23.38339119627254,23.384349918463563,22.75574451940009,22.232450803397818
24,240.0,23.52332113215508,22.27292502105571,22.259339209567177,23.5245123068803,23.524126812693567,22.94236890397072,22.438116012298494
25,250.0,23.65172649032147,22.463533686609583,22.46532372812912,23.647136567200143,23.64520358330326,23.11085418800644,22.617376264181207
26,260.0,23.755974866771428,22.63692342089697,22.64957671701231,23.76118587368316,23.760091062988668,23.26466252025943,22.781374675271675
27,270.0,23.864108618046835,22.79303440050182,22.817050009180306,23.856182612418248,23.855571409183256,23.39885990866124,22.932177099187104
28,280.0,23.939945234454875,22.933810810367767,22.9685328366407,23.95081257718688,23.950330287859458,23.521208442152023,23.05975885126329
29,290.0,24.04024267693245,23.061794342770447,23.10595951964477,24.02740707604278,24.030360534142734,23.638908007396477,23.183874041473715
30,300.0,24.104389614064193,23.178466953399617,23.231486978963826,24.11333715239953,24.103141877951952,23.73825845435423,23.29168064953727
31,310.0,24.17647096884469,23.28325203728879,23.34701348597615,24.171046081010246,24.17738917880256,23.82700302971336,23.389955764713243
32,320.0,24.23562007368933,23.381531133227014,23.451398608690024,24.23430098911774,24.2357169220126,23.923163938350026,23.48566983178266
33,330.0,24.29776525054461,23.469795763098798,23.548783092628128,24.295836341402403,24.290005821579058,23.98866310633229,23.564093672408315
34,340.0,24.347795139014888,23.550567677086086,23.63818844575049,24.351255131071166,24.348849607750285,24.06596367727964,23.643215815767537
35,350.0,24.3895133641026,23.627759273737222,23.720468230579524,24.39526980311224,24.397049980602606,24.142146955898447,23.71298662915473
36,360.0,24.457732107820846,23.69567231858517,23.79727170274218,24.444220775689317,24.440919639707147,24.187731919875368,23.778719885995233
37,370.0,24.477893115303896,23.760730889667954,23.868151723118437,24.483095723103983,24.48166201121832,24.256154670853526,23.835664952415904
38,380.0,24.526199512687075,23.820126486336658,23.934325933927965,24.526281026735578,24.526193756365895,24.304658963082478,23.896792990159813
39,390.0,24.560635519639877,23.873990303716713,23.996059934820302,24.5545995322418,24.559972168750946,24.350159736484073,23.94038503190253
40,400.0,24.603772337789618,23.926795391856697,24.053843849825864,24.616580714786856,24.59074583152481,24.407842732370707,23.995721905068997
41,410.0,24.608097081626997,23.97358930697395,24.10741356255552,24.592549852777353,24.630687943055197,24.439935535782812,24.034851477296097
42,420.0,24.677037655465167,24.017471212183143,24.158663608237397,24.67314605705781,24.645781111156477,24.47877250948738,24.080087671818152
43,430.0,24.67373506518297,24.061741194742456,24.206125236793646,24.68393898726622,24.691004093053472,24.524154991294264,24.115491006723655
44,440.0,24.713861777359575,24.098025760122997,24.250690624581573,24.71213217139446,24.71732789353829,24.553805303855906,24.15472942832275
45,450.0,24.74845335869215,24.133913991931802,24.293387394882405,24.744475833469828,24.705323050354444,24.591773084621817,24.187318193202273
46,460.0,24.750016508825848,24.17146641447975,24.33342413874864,24.758457616209565,24.81553237059553,24.62182014079431,24.21796356537644
47,470.0,24.797898343224574,24.199113570818728,24.371012959591106,24.78095578766297,24.747634558654838,24.633912636625098,24.246601477148335
48,480.0,24.80225063258993,24.233824563714265,24.40707755786201,24.785227449743136,24.803215105636305,24.690693659106014,24.28120161070979
49,490.0,24.812835556641417,24.257827486513005,24.44132016779215,24.862679054766662,24.830174848399047,24.702641587398944,24.300146203549602
50,500.0,24.868889663552302,24.288067606486877,24.473376767918666,24.83527954090579,24.849341269712276,24.713931648667078,24.328714485592887
51,510.0,24.84183129453589,24.310843045509408,24.50475851747579,24.8619484831489,24.81386072170399,24.778545695982146,24.349237283235695
52,520.0,24.858221128030962,24.33781500824625,24.533907146117304,24.869482974997947,24.950311421610568,24.75089354498951,24.374348716925407
53,530.0,24.955632192627206,24.356062245238665,24.56221795652927,24.892602358661307,24.85367375597911,24.802216786622513,24.3959385060899
54,540.0,24.89176705065319,24.381981730072706,24.58924081860343,24.920596435862134,24.93118222726403,24.803436571537926,24.410531035185976
55,550.0,24.912909476540985,24.3973002663892,24.61464356080082,24.926217120811966,24.900430997360267,24.830598440227448,24.434907312452836
56,560.0,24.953579086520303,24.421539980933627,24.63926139122608,24.92963298028916,24.956393005748748,24.856066041903283,24.4504418443703
57,570.0,24.979933292282908,24.43738428682823,24.6638183008285,24.980842196271123,24.960707489940432,24.857229427791786,24.465606331546883
58,580.0,24.911168613921824,24.455037914037664,24.68616458528,24.947293891580376,24.934256581027995,24.907697883910632,24.484470907888916
59,590.0,25.014528269046938,24.46985244452861,24.70819456342164,24.993434185774692,24.99500484545098,24.872035671691744,24.49722018218577
60,600.0,25.010597698701677,24.487611566160712,24.729174758949796,24.993507922218818,25.000722411714612,24.91892123772676,24.513851518301013
61,610.0,25.04264180461434,24.501452015827166,24.750127095873832,24.988554470823523,24.998699703188265,24.93656227675122,24.526347462790962
62,620.0,24.896126477607748,24.51686949164733,24.769372630490672,25.02473115902296,24.968076781077592,24.92154678147092,24.539731898497344
63,630.0,25.094241385996295,24.529528211128174,24.788655456091995,25.038969660084973,25.1925296502602,24.987313145715696,24.553125393961526
64,640.0,25.03706543224197,24.54202560836752,24.807113169886588,25.027624432428905,24.80555307096759,24.93600401079845,24.561709797734522
65,650.0,25.09241833885998,24.55578823981391,24.824851018544013,25.00336866326214,25.22288111578753,24.98146923226606,24.577503028263166
66,660.0,24.969812841989544,24.567521337403765,24.843169244537155,24.94150975089158,24.967231131715042,25.02318347647801,24.584499153694434
67,670.0,24.961043433986696,24.577305612984,24.858356532031372,25.343775671770963,25.11025959940019,24.951473097884108,24.596132787794136
68,680.0,25.388992055612704,24.58854574793097,24.876728800647186,25.006851893264894,25.049515968816927,25.017833129148904,24.6103892264279
69,690.0,24.64321305540006,24.60067525844789,24.890878488178576,23.298306803505234,25.384951111778328,25.049000844838062,24.614822855846587
70,700.0,24.111669787942162,24.60783583616359,24.90757236556615,28.770395151042102,24.410616678535042,24.996491366866245,24.62528170691794
71,710.0,28.115734025844226,24.61956678800538,24.921970106593253,23.509837346894702,25.532176449845913,25.029642403832124,24.632757621559616
72,720.0,23.254770235924283,24.628919065218927,24.93735856168759,24.337228245257865,25.289424417940776,25.073838573547523,24.64436362449319
73,730.0,25.02332998037644,24.637102715800705,24.95163295955576,25.437455536438975,24.5375006071298,25.074149380562332,24.650240647382248
74,740.0,25.615681242507026,24.64546703631457,24.965669590298315,25.248962065036814,25.466173140343553,25.011350055386583,24.65731484522283
75,750.0,24.76293572210927,24.654095578564263,24.979167208097877,25.323710575871754,25.2247639850239,25.089355884184787,24.667689107528503
76,760.0,25.19129582539361,24.658444723513174,24.993776584379795,24.747284892111406,24.987278723402213,25.078133075929333,24.67251126926352
77,770.0,25.165350217694844,24.669802040890144,25.00551058064465,25.225854251206055,25.1887850125321,25.108353395730887,24.677952865101307
78,780.0,25.146542976633548,24.679444533968873,25.0196474950678,25.233667079934023,25.126451346767457,25.024465422995295,24.684072849054935
79,790.0,25.31654807785439,24.678862424901,25.031862668746747,25.419276016594527,25.14762249747347,25.21059416092268,24.698332388668938
80,800.0,24.899463292590983,24.69259410238757,25.043511627257185,24.55448032848393,25.211305317185854,25.071630461728205,24.69511086669989
81,810.0,25.270099761045916,24.69512226254849,25.05737169511188,25.616200802388825,25.163521844797227,25.030532888684043,24.70620346351583
82,820.0,25.250994549766276,24.70556740927149,25.069081566989666,25.060152577006445,24.976356078360663,25.163898385541202,24.710460386893885
83,830.0,25.03316019140299,24.70435802300791,25.079919510797694,25.19601494066598,25.499584834455987,25.156015996941104,24.715582297716683
84,840.0,25.27388548490555,24.716857052052937,25.09312745731729,25.140551748225032,25.032365812122766,25.103287040392196,24.72118683966209
85,850.0,25.168301488453977,24.71732335445746,25.1027357792148,25.29989759217087,25.24866884770426,25.08594946553207,24.724441609506307
86,860.0,25.243228458056016,24.731601560956452,25.11529721992415,25.083413441050066,25.034062460419538,25.23020537217105,24.73442081294241
87,870.0,25.17179877541408,24.726122919163846,25.12666162373235,25.21893254157503,25.30262641599804,25.079561287541555,24.733697198326727
88,880.0,25.22078185703253,24.735960051612874,25.137775278798546,25.229589781074267,25.22006268961115,25.140031552900155,24.741429830001007
89,890.0,25.179629086399125,24.744910455484053,25.147295328454973,25.192559819166952,25.198966399273107,25.335857974872688,24.744201876564386
90,900.0,25.27447791317656,24.740309250524042,25.159737261202153,25.30761681761452,25.140117119398813,24.849558836039716,24.75189932757469
91,910.0,25.15689234163927,24.755461670235047,25.16953028760679,25.156342791611678,25.216279040512653,25.293956616481506,24.75085906559848
92,920.0,25.37449609232548,24.750871211332537,25.180752084025904,25.31181431801028,25.2419149030901,25.116510557457254,24.75766860652417
93,930.0,24.85685896071136,24.761132289953498,25.189441648306733,24.908640451831914,25.295627916415576,25.306002416781794,24.763729131940707
94,940.0,25.64977442670265,24.761347725399794,25.202351096694816,25.387705679236486,25.416058027395643,25.082750967613915,24.760780070358496
95,950.0,24.95148376263004,24.77214182743182,25.209935455622883,25.232359274460727,24.872685450930277,25.318692427567093,24.77295838941753
96,960.0,25.327539913240305,24.760900831194903,25.222319208721682,25.68254456042096,25.09688230694731,25.00693610045175,24.76978158785482
97,970.0,25.24668496891371,24.78434793745015,25.23142043106003,24.375224246240876,25.676598911223667,25.11375848348147,24.777537664377363
98,980.0,25.14314895765856,24.776679974090722,25.24124889931016,25.913570886862455,25.08717242951873,25.266599126089094,24.777266620040365
99,990.0,25.63896891202367,24.780275544800368,25.251072624105483,24.791043007131776,25.3418271045701,25.262756221038583,24.783795108613035
100,1000.0,,,,,,,
