,temperature,A1--Cu--fcc a=4.1193,A15--beta-W a=5.0768,A2--W--bcc a=3.1501,A3'--alpha-La--double-hcp a=2.9128,A3--Mg--hcp a=2.9128,mp-1190217 a=7.7355,oqmd-1214811 a=9.8720
0,0.0,17.41069327314473,16.37425238965708,15.6704613559499,17.410578444646138,17.410526238472762,17.60940038317138,16.592632864316442
1,10.0,17.4106898499094,16.374252449545487,15.670463339726918,17.41057476336245,17.410521538780557,17.609403426589832,16.5926302349491
2,20.0,17.410621297960656,16.374251282715097,15.670469976166268,17.410508376406142,17.41045783520653,17.609412403206985,16.592623180072266
3,30.0,17.41031118035139,16.374248221429745,15.670498396977047,17.410206528487844,17.410160417982322,17.609472623893648,16.592580235589512
4,40.0,17.409589555681215,16.37424288236419,15.67058982482759,17.409494624872988,17.409454962461385,17.609676783349222,16.592469851615526
5,50.0,17.40840441080202,16.374238707558575,15.67079562428771,17.40831839761384,17.40828678959589,17.61008915108783,16.592287320691952
6,60.0,17.406786769216374,16.37424183164442,15.671152658434005,17.4067097182206,17.406683646025826,17.610737204118553,16.59204948199565
7,70.0,17.40480105720898,16.374259430720652,15.67167586752543,17.40473037684363,17.40471199202805,17.611620356695052,16.591775716472903
8,80.0,17.402514537833937,16.37429663317311,15.672363375261074,17.40244894311334,17.40243755084235,17.61272186156784,16.591481696620342
9,90.0,17.399986233380506,16.374355940118438,15.673203793210643,17.39992547077789,17.399921631814436,17.614018192507206,16.591177441292224
10,100.0,17.397266487119552,16.374438815533637,15.674181589494104,17.397209551200486,17.39721310670004,17.61548401194447,16.590871691834682
11,110.0,17.39439412961943,16.374544725973806,15.675280441905555,17.39434074512076,17.394351115249577,17.617094800808534,16.59056650353284
12,120.0,17.391400246591225,16.374672443977307,15.676484756550034,17.391350977196876,17.391368327272012,17.618829559682293,16.590265150722463
13,130.0,17.388309997194636,16.374820919564062,15.677780665429493,17.38826365755919,17.388287850330446,17.620668798370367,16.589968325839756
14,140.0,17.385142412082235,16.374987903614514,15.679156029795136,17.385099072441932,17.385130342383118,17.6225975478434,16.589678533440946
15,150.0,17.381912732283006,16.375171541497053,15.680600474483631,17.38187188041478,17.38191097348437,17.62460186396253,16.589393494607
16,160.0,17.378633431133295,16.375370755662157,15.68210512956685,17.378596171584405,17.378642294725868,17.626670297583384,16.589113277121335
17,170.0,17.375315378446267,16.37558319255271,15.683662507709894,17.375280611794704,17.375332834490333,17.62879382868484,16.588839213998625
18,180.0,17.37196422756039,16.37580798166496,15.685266294954006,17.371933386970653,17.37199419479552,17.630963769744827,16.588567632710554
19,190.0,17.368590124191634,16.37604362293596,15.686911093447076,17.36856130958084,17.368628788198144,17.6331743207402,16.588301469407718
20,200.0,17.365195277504988,16.376289119046167,15.688592341210576,17.365169888108852,17.365244497684575,17.63541875948291,16.5880391154679
21,210.0,17.361785826902416,16.376543102972192,15.690306203874272,17.36176429687692,17.36184507926529,17.637692449471302,16.587779340886932
22,220.0,17.358365125846433,16.376804892496224,15.692049313504443,17.35834682730792,17.358434976285032,17.63999116256815,16.58752368811131
23,230.0,17.35493668394781,16.377074001984347,15.69381885041166,17.35492119079846,17.355016999515012,17.64231139351728,16.587270540482987
24,240.0,17.35150321333308,16.37734938849163,15.695612357209107,17.351491031564763,17.351593958161164,17.64465029950829,16.58701928459474
25,250.0,17.34806719616083,16.377630951846818,15.697427699060174,17.348057833271064,17.34816774359268,17.647004520753864,16.58677223555538
26,260.0,17.344629008064217,16.37791735873952,15.6992631353089,17.344623848988597,17.344741170478166,17.649371636499165,16.586525600648493
27,270.0,17.341192518394802,16.378208390557703,15.701116939592817,17.341189907203706,17.341314679712138,17.65175039295904,16.586280018629928
28,280.0,17.337756746871523,16.378503833809845,15.702987778610929,17.337758874543628,17.33789108949675,17.654138084933482,16.586039452494465
29,290.0,17.334327120950665,16.37880323339603,15.704874460820704,17.334330852646694,17.334470397090115,17.65653265518683,16.58579798316562
30,300.0,17.330899692478997,16.379106331419504,15.706775846382458,17.330908430305342,17.331054255207608,17.65893435901623,16.585559222005788
31,310.0,17.32747826313071,16.37941292689614,15.70869099311161,17.327489694953247,17.32764415820737,17.661340989829696,16.585321532655907
32,320.0,17.324062741759413,16.379722293459068,15.710619166543758,17.324078077254253,17.3242394766572,17.663750203599278,16.585083475082026
33,330.0,17.32065470652691,16.380034659473157,15.712559479667991,17.320674174150238,17.320841952160492,17.666163712136765,16.584849260250333
34,340.0,17.31725376872587,16.38034956966979,15.714511343229093,17.317277694189094,17.317452974094138,17.668577376341865,16.58461440540088
35,350.0,17.31386111570872,16.38066651075671,15.716474172003723,17.31388876197813,17.314071811133353,17.670991590147256,16.58438108537522
36,360.0,17.31047880751173,16.38098597224547,15.718447403444943,17.31050888571307,17.3106991031076,17.673407783347017,16.58414865237291
37,370.0,17.307102718166327,16.38130736393377,15.720430597458108,17.307137841064215,17.307335715756775,17.675821669405384,16.583917728168963
38,380.0,17.303737535299927,16.381630752339973,15.72242330605324,17.303776669991354,17.303982239817362,17.67823513559798,16.583685885132855
39,390.0,17.300381923229406,16.381956068563767,15.72442514119359,17.300425000762093,17.30063807242932,17.680646610002384,16.583457504937318
40,400.0,17.297036603872517,16.38228276492712,15.726435775250481,17.29708456934607,17.29730404403351,17.683054863018146,16.583226632872275
41,410.0,17.293700323378257,16.382611230927477,15.72845489756618,17.29375102268494,17.293980522974046,17.68546176001396,16.582998561094797
42,420.0,17.290377958907253,16.38294105646287,15.730482186059197,17.290433841192584,17.290667907805826,17.687864657954083,16.582769596693524
43,430.0,17.28706341754104,16.38327200197808,15.732517441853132,17.287124449881322,17.28736678663756,17.690263073914846,16.58254246534012
44,440.0,17.283761866294956,16.383604743041474,15.734560405599304,17.283826946279568,17.28407690990677,17.6926580118871,16.58231462231975
45,450.0,17.28047074855284,16.383938490844915,15.736610842970252,17.2805407193139,17.28079676799532,17.69504814403739,16.58208833407365
46,460.0,17.277190815591755,16.38427303134035,15.738668590908674,17.27726490345147,17.277531774333923,17.697433935235818,16.581862579859106
47,470.0,17.273922673617403,16.384609196923435,15.7407334837853,17.274001757142617,17.27427194610364,17.69981503440688,16.58163672188838
48,480.0,17.270665787211776,16.38494582417482,15.742805329359225,17.27074920288702,17.271027841771936,17.702188397360306,16.581410037138394
49,490.0,17.267420374998927,16.38528391493738,15.744883989600599,17.267512008613235,17.267795524675396,17.70455821973851,16.581186592784924
50,500.0,17.264188434335583,16.385622408252257,15.746969350403438,17.26428200532925,17.26457424951912,17.70692223620467,16.58096171244156
51,510.0,17.26096545363221,16.38596205268625,15.749061258423,17.261064684404598,17.261364112981116,17.709278212124165,16.58073780092348
52,520.0,17.25775673313948,16.38630225534932,15.751159633592817,17.25785938473471,17.258170628422963,17.711631722566228,16.580513051857498
53,530.0,17.254563160528413,16.386643645628318,15.753264353097606,17.254667402407943,17.254982773029546,17.71397585398291,16.580289310496223
54,540.0,17.25137479573596,16.386985262789757,15.75537533417825,17.251487919973503,17.251810880106724,17.71631440918882,16.58006684219807
55,550.0,17.24820090976586,16.387328044070436,15.75749249501396,17.248319658200437,17.248648874864756,17.718644885866667,16.579842750988945
56,560.0,17.245040812849492,16.387670916886872,15.759615733195668,17.24516396683008,17.245501689395635,17.720968115743887,16.57962028697897
57,570.0,17.241891460636584,16.388014869731638,15.761744966624127,17.242021201071754,17.24236464321335,17.723284971234325,16.579397929584285
58,580.0,17.238752491855074,16.38835941293259,15.763880188922931,17.23888835405748,17.239238860376854,17.72559337214318,16.57917502421341
59,590.0,17.235631209034317,16.38870458003935,15.766021292261343,17.23576970104903,17.236129388857407,17.727897014914852,16.578953113800726
60,600.0,17.232518694524217,16.389050033885542,15.768168242798012,17.232662481066882,17.23303084960864,17.730190243946332,16.578730717607744
61,610.0,17.229417668835413,16.38939614313548,15.770320961528952,17.229567359261782,17.229943468422395,17.73247627460773,16.57850911405255
62,620.0,17.226325205390566,16.389742681804908,15.772479443364253,17.22648602647329,17.226868552040873,17.73475557501407,16.57828743934321
63,630.0,17.22325555106313,16.390089822195566,15.774643607781144,17.22341622478705,17.22381014454638,17.73702492953162,16.578066166328657
64,640.0,17.220192267562123,16.390437405772616,15.776813437018026,17.220357629961473,17.22074948031214,17.7392896837797,16.57784531703637
65,650.0,17.21714263951092,16.39078534516785,15.778988885776005,17.217311485685837,17.2177206663361,17.7415434074706,16.57762361779169
66,660.0,17.214101395126978,16.391133800460075,15.781169917551962,17.214282161367205,17.214689996331025,17.743789342023316,16.577402958792504
67,670.0,17.21107678463861,16.391482784502646,15.783356547714288,17.211274322958168,17.211677491229903,17.746030261878353,16.577181703130364
68,680.0,17.20807488462056,16.391831985088505,15.785548671755148,17.208256491748266,17.208673993778508,17.748258381391974,16.576960243757988
69,690.0,17.205061085708643,16.39218155248959,15.787746355517763,17.20524814634109,17.205677549631773,17.750478874315682,16.57674053035963
70,700.0,17.20209240135579,16.39253160601691,15.789949494812548,17.202396160281758,17.202719504779562,17.752693454401456,16.576520141483904
71,710.0,17.199206098731523,16.39288181561437,15.792158127304308,17.199288309915236,17.1997478489408,17.754896689890252,16.576299980245615
72,720.0,17.196117070257326,16.393232434447672,15.794372197268116,17.19630912982139,17.19679108491909,17.757090727433873,16.576079353150426
73,730.0,17.193169556321575,16.39358346848336,15.796591718029907,17.193384364438707,17.193833752919407,17.759278296283515,16.57585958647131
74,740.0,17.19024268378341,16.39393488644512,15.7988166738884,17.190453036901012,17.190928055842598,17.761458670803304,16.57563978603752
75,750.0,17.187294092292493,16.39428660443661,15.801047049347003,17.18752932315217,17.18801099573736,17.763626319151708,16.575419769609884
76,760.0,17.184382675371495,16.394638699281618,15.803282820379671,17.184603043271373,17.185099640682196,17.765786569671388,16.57520046593455
77,770.0,17.181477420232543,16.394990656749595,15.805524022899545,17.1817138905246,17.182209559287774,17.76793809820977,16.574981149124827
78,780.0,17.178584560969526,16.395343042185125,15.807770596588343,17.178830928886306,17.179329980648223,17.77008236486122,16.574761328296088
79,790.0,17.175702364504794,16.3956961269275,15.81002257971789,17.175955614725666,17.176461396106628,17.7722129545053,16.574540762050745
80,800.0,17.17282353278353,16.396048911421207,15.812279947195877,17.17307586780525,17.173606053884413,17.774342589168402,16.574322316152642
81,810.0,17.169971892654413,16.39640231242083,15.814542664426344,17.17024395915736,17.17075881246255,17.776460889311974,16.574102593625085
82,820.0,17.167126797165952,16.39675581181725,15.81681079325825,17.167397747605524,17.16792586191489,17.778564780034706,16.573883486171606
83,830.0,17.164288182617693,16.397109897901117,15.819084320807693,17.16457013521663,17.165113262080073,17.780662285369825,16.573664399762176
84,840.0,17.161469720042195,16.397463689704104,15.82136319886954,17.161753027778563,17.162295348067964,17.78275408990252,16.57344540628225
85,850.0,17.15865866832325,16.397818006793912,15.823647500094443,17.158949720775276,17.159496764021508,17.78483470105546,16.573226401922298
86,860.0,17.155860201361115,16.39817221191627,15.825937148803888,17.156152517781866,17.156707063815535,17.78690332524258,16.573006973803214
87,870.0,17.15307123916714,16.398527374165898,15.828232194763295,17.153372891326985,17.153938110034417,17.78896959859653,16.57278846336319
88,880.0,17.150294622716633,16.398882156768188,15.83053264709095,17.150603470721016,17.151175196300628,17.791021018923953,16.57256940520022
89,890.0,17.147529718821286,16.399237145138102,15.832838515270035,17.147845922275696,17.14842177040108,17.793063855912617,16.57235065813426
90,900.0,17.144776740516793,16.399592806740184,15.83514976050334,17.145098110720415,17.145682647916193,17.795109115878468,16.57213176628087
91,910.0,17.14203309569203,16.399948082027873,15.837466441371264,17.142358504738443,17.142955335478018,17.797126049117814,16.571913615294964
92,920.0,17.139303287963752,16.400304091512186,15.839788537332115,17.139633173942364,17.14024012345056,17.79914246309328,16.57169484395923
93,930.0,17.136578252776356,16.400659891439823,15.842116074058554,17.13691510445751,17.13753577562739,17.801147031945014,16.57147613598261
94,940.0,17.133880009592353,16.401016105124455,15.844449020683607,17.13422504673116,17.13483929418883,17.803150099997364,16.571258098340934
95,950.0,17.131177120771266,16.401372276410537,15.846787450678248,17.13153498067724,17.132145966093727,17.805139182433667,16.571038952375865
96,960.0,17.128496485157587,16.40172912446953,15.849131303126748,17.128858215516836,17.129479731153257,17.807127322338253,16.57082097261426
97,970.0,17.125823262741317,16.402085089738904,15.851480654305444,17.12617370388981,17.12683062141576,17.809096380489144,16.570602350034704
98,980.0,17.123161012566356,16.402442147006393,15.853835480720816,17.123536886202245,17.124173773021862,17.81105331024587,16.570384207559016
99,990.0,17.120514185828753,16.402799156950838,15.856195805387772,17.1208821267235,17.12153496594129,17.813005354272967,16.570165757563867
100,1000.0,,,,,,,
