,temperature,A1--Cu--fcc a=4.1193,A15--beta-W a=5.0768,A2--W--bcc a=3.1501,A3'--alpha-La--double-hcp a=2.9128,A3--Mg--hcp a=2.9128,mp-1190217 a=7.7355,oqmd-1214811 a=9.8720
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06879807923800316,0.024035917983983912,0.01968957666067752,0.06770011292041885,0.06703248841514747,0.05045307611708674,0.028781430418309533
2,20.0,0.7040713765106464,0.2524202143310022,0.18353158273259923,0.6977849255727301,0.691677275546859,0.6460158997063944,0.2981044121941195
3,30.0,2.529590135920959,1.1180185350067862,0.7850322143631934,2.5191122908534895,2.5132764323067507,1.972587135705412,1.225464765783644
4,40.0,5.2171437370357125,2.761936939122789,2.089101833750518,5.204706913024487,5.201805955837457,3.9243392409223374,2.9056322042596108
5,50.0,8.094284687750973,4.8590915815204205,3.9693477395353027,8.082259750634234,8.081066739774336,6.19350982739264,5.036581421318922
6,60.0,10.745456516856514,7.064748971298732,6.112169241639677,10.735257339603113,10.734761811323095,8.48513588927965,7.2859979556402195
7,70.0,13.017609297726436,9.169886331439418,8.25786283988947,13.009562948752667,13.00930106437765,10.618467589746723,9.436690642004324
8,80.0,14.899894487034569,11.07778348679769,10.256518535672468,14.893759532798686,14.893559007310042,12.513813520056269,11.382130549031631
9,90.0,16.437756228732706,12.758459395594473,12.043681401106555,16.4331410942692,16.432931927386715,14.154284727355344,13.087869748202753
10,100.0,17.690324125185878,14.216285510849556,13.60575890278033,17.686860238323316,17.686625803188893,15.554843872495502,14.5582763543823
11,110.0,18.713241031279274,15.471018693747668,14.954800411106348,18.710618277889193,18.71035020715525,16.743338969559726,15.815254993055664
12,120.0,19.55335166982348,16.54764191161765,16.113514140383746,19.55135103212959,19.55104439689889,17.750480637357974,16.886476038934052
13,130.0,20.248275079545067,17.471316954542125,17.107337709637928,20.246737696659764,20.246392538172,18.60520955707866,17.799555642978024
14,140.0,20.82759153498375,18.265130308974673,17.960653501331755,20.82639157373384,20.82599902458805,19.332928252576654,18.579544465714548
15,150.0,21.314359131082252,18.949292983233384,18.695241544169118,21.313397612795864,21.312969863130522,19.955121286338635,19.248106396403795
16,160.0,21.72653278078224,19.541045789215847,19.329857253431534,21.72575261644462,21.72531438762807,20.489639492715888,19.82349666589286
17,170.0,22.078189344484173,20.05488827757989,19.880334108663455,22.077539842832703,22.07704889523264,20.95114417400861,20.3209091291556
18,180.0,22.380324771710438,20.502923315359453,20.35989590555584,22.37978316732902,22.379252203557588,21.351645394164866,20.752887372393733
19,190.0,22.64166814636281,20.89521576483226,20.77953091036916,22.64121112318365,22.640674132932695,21.70095958580674,21.129765884904543
20,200.0,22.86919358126031,21.240130491284997,21.148355876327777,22.86876199515657,22.868206080000633,22.007118668007458,21.46007205055883
21,210.0,23.068417089003493,21.544626054490553,21.473935471109073,23.06803043692547,23.0674440973118,22.276740885623084,21.750832706621555
22,220.0,23.243851862523087,21.814504605558987,21.762559664679824,23.243516474136626,23.242875556856653,22.515269443436626,22.007870922394503
23,230.0,23.39914047126253,22.054613744202083,22.019474098362817,23.398826978447715,23.398164694686876,22.727216892219136,22.23602830371593
24,240.0,23.537273483481318,22.269020688277063,22.24906563928247,23.53697663910476,23.536303290363545,22.916317764207076,22.439330199174066
25,250.0,23.660748054216064,22.461147166023917,22.455020657673753,23.660443310231596,23.659739226127872,23.085693874940542,22.621162243556853
26,260.0,23.771562931621105,22.633884099643577,22.640442422820232,23.77127157005773,23.770532672470377,23.23799786455345,22.784369959538584
27,270.0,23.871438725266206,22.789687510410932,22.80795811016453,23.87113885561345,23.870375297177084,23.375427722493928,22.931334204568476
28,280.0,23.96175401752333,22.93064472848307,22.959804565877636,23.961479114126263,23.960695133926347,23.499829185521705,23.064106686221937
29,290.0,24.043775091639816,23.05854007206408,23.097883588698082,24.04349363853338,24.042716804765444,23.612849122006605,23.18442223077186
30,300.0,24.118559843738083,23.174905353142208,23.22382553695245,24.118247719470535,24.117414381012786,23.71583993358463,23.293752318235377
31,310.0,24.186868839576235,23.281056742798462,23.339037194088498,24.186583556557355,24.185709808145614,23.809899804875705,23.393383698776958
32,320.0,24.249497390594833,23.378134805690333,23.444724342444037,24.24916737069539,24.248335628773198,23.896118555802207,23.48439712935304
33,330.0,24.307087622860074,23.467128382140153,23.541933384399048,24.306735574664597,24.305867039061628,23.975315887296606,23.567750232137445
34,340.0,24.360198076805883,23.54889329907175,23.63157899166622,24.35985167206186,24.358920695812493,24.048202095492467,23.64427305373394
35,350.0,24.409226679907288,23.624183843215018,23.714451430824827,24.40893641362333,24.407994596785617,24.115575780423967,23.71467186413764
36,360.0,24.45474952580537,23.69365654751317,23.79124557500495,24.4544110811624,24.453452191884402,24.17788049522676,23.779578545362888
37,370.0,24.497046659531357,23.757886055151637,23.862570751842505,24.496649203514572,24.495652792566013,24.23562274604288,23.83954893209886
38,380.0,24.5363393781192,23.817383112452195,23.928961452126053,24.53597032423059,24.53495875225884,24.289318342076122,23.895054389505372
39,390.0,24.573034253281715,23.87259320627532,23.990891977279638,24.572626876624266,24.57163991147514,24.3392595878438,23.946533309276116
40,400.0,24.60737509822759,23.923916235021082,24.048781135690863,24.6070016318888,24.605906584958632,24.38589126564939,23.994360052442097
41,410.0,24.639429235248304,23.971706052731825,24.102998128975248,24.63903687710448,24.637988137840537,24.429472993806105,24.038861415494
42,420.0,24.669559625846336,24.016273175245146,24.153875460520748,24.66906948280437,24.668066717140515,24.470194550414064,24.080343974345553
43,430.0,24.697928353755835,24.057904589561076,24.20170839397946,24.69747081742608,24.696335278080223,24.508413448987312,24.119068992043825
44,440.0,24.72455377497276,24.096847997545087,24.246757075891257,24.72409664971384,24.723026204860243,24.544316421869187,24.155275206976707
45,450.0,24.7497396019606,24.133322473962107,24.289259828653336,24.749270378980995,24.7480564182143,24.578075824440777,24.189169108528688
46,460.0,24.773484737899903,24.167540603347334,24.32943011506594,24.773001748930092,24.771879886850353,24.60989796344174,24.2209525845566
47,470.0,24.79594829776132,24.199678214322606,24.36745605232296,24.79544696460715,24.79440449737637,24.639807391021826,24.250796290127013
48,480.0,24.817244736248902,24.229900534591504,24.40350954250796,24.816598712219466,24.81547624977321,24.668109352203626,24.27883562710197
49,490.0,24.837355592830715,24.25835673244776,24.43774843862259,24.83680005521147,24.83564904948909,24.69496324855246,24.305226211985506
50,500.0,24.856561779956476,24.28517933730274,24.470311689183372,24.856106475562804,24.854839173644535,24.720232749466337,24.33010165770859
51,510.0,24.874795015330076,24.310493768874707,24.501327540584974,24.874265931978638,24.872844583996585,24.744328360761482,24.35356456014315
52,520.0,24.89187743696098,24.33441006406189,24.530912565092038,24.891521731320786,24.89021863280513,24.76715885395169,24.375721347523783
53,530.0,24.908552381733088,24.3570263324245,24.559171334361388,24.907939799515567,24.9068117821274,24.78873253593999,24.396657352126187
54,540.0,24.92450327622657,24.37843694766066,24.58620140929657,24.92369330476146,24.922452403443234,24.809308895880854,24.41648031729048
55,550.0,24.9393458389944,24.398725122944196,24.61208891616703,24.938734171404057,24.937434320004026,24.82883292889161,24.435255630169706
56,560.0,24.95369761735128,24.41796814540319,24.636913461896402,24.953029556280768,24.95173982864914,24.84751549540677,24.453048747147225
57,570.0,24.96759207481972,24.43624148468441,24.66075329659837,24.966829851555715,24.96559449501866,24.865288856306197,24.469944213980217
58,580.0,24.980562447851558,24.453601753689366,24.683674073810238,24.979984457204132,24.97856375978267,24.882334553836692,24.485987948368248
59,590.0,24.993060143977544,24.47010952404211,24.7057357339567,24.99251421557584,24.990996419413655,24.898539691001965,24.50123949712048
60,600.0,25.005352757383893,24.485822355471466,24.72699647653577,25.00463150563614,25.003169808185156,24.913923788844727,24.515751310373293
61,610.0,25.017174262622824,24.500791679313107,24.747510117174212,25.016140568414283,25.014779759398085,24.928818061599518,24.52956734366975
62,620.0,25.02794702523126,24.515062202927677,24.76732467451126,25.027217374164763,25.025650682226004,24.942956082369964,24.542735146622945
63,630.0,25.038393886147198,24.528677473937222,24.78648375045548,25.037995077094045,25.03686282173412,24.956609978114198,24.55529017890161
64,640.0,25.048914351218865,24.54167468106659,24.80503056612886,25.048313887228456,25.046849224906133,24.969655819808363,24.567278845818688
65,650.0,25.058941660790033,24.554093588103214,24.823001941931917,25.05793754470813,25.056421679572917,24.982015658803306,24.57872546307313
66,660.0,25.068436784715804,24.565969298165506,24.840437017398173,25.066686080859508,25.066368768687315,24.99418706810296,24.589663706000817
67,670.0,25.076778326579948,24.57732870575277,24.85736407706784,25.07656825195166,25.075370382568803,25.005631156215074,24.600131453822804
68,680.0,25.086386759799243,24.588202436982414,24.873816766489007,25.08680947363561,25.084662859693076,25.016490435223005,24.610135796963732
69,690.0,25.09440336614685,24.598622235752632,24.889823382755754,25.087217441447105,25.09196341443175,25.027293524113773,24.619718015537313
70,700.0,25.096634392394815,24.608608535043437,24.90540824534695,25.102583473780236,25.100138398468996,25.037497483435242,24.628908061183754
71,710.0,25.113031020401433,24.618186347530134,24.920599195802485,25.119384393147556,25.109397159185924,25.047139119265587,24.63771802915997
72,720.0,25.12577083555862,24.627381400388607,24.93541737621163,25.11769780475853,25.11763848406711,25.056686868701348,24.646165864980343
73,730.0,25.124959848901202,24.636211266659434,24.949887002825694,25.12367785410485,25.123419952813304,25.06600519493477,24.6542718520347
74,740.0,25.133645604567306,24.64469417731656,24.964025955545917,25.13221568898242,25.12958087725087,25.074640568072272,24.662063198372532
75,750.0,25.14109733243945,24.652849320222916,24.977852232381473,25.140296859941795,25.138292949812737,25.082947745658426,24.669545434165116
76,760.0,25.146603505213612,24.66068855970781,24.991387146641582,25.14633373997068,25.14478663428784,25.09118706564997,24.67673754367968
77,770.0,25.153418474187575,24.668233210656407,25.00464435890641,25.15159292648464,25.150757238241233,25.099150419780738,24.683663345814644
78,780.0,25.159742602226505,24.67550746545203,25.017639362808072,25.15848415475755,25.15715665219509,25.106544221959183,24.69033373318082
79,790.0,25.166443104054668,24.68250672823317,25.03038933800371,25.165864928978163,25.16317982393227,25.11405627425162,24.696739553560572
80,800.0,25.171886276940498,24.68925157519083,25.04290202738336,25.170467403095838,25.169194335119993,25.121464348230468,24.702913489244466
81,810.0,25.17692883038517,24.69576019929635,25.055197077597555,25.175513380459275,25.174953967374744,25.1278035052748,24.708873661315433
82,820.0,25.183144552910946,24.7020389361754,25.067288376686328,25.182289108955338,25.179726501855768,25.13421353586612,24.71461190394087
83,830.0,25.18828895764999,24.708094016130406,25.07917815887892,25.187261806139013,25.185619309822407,25.140950808305227,24.72015063568519
84,840.0,25.19320100378006,24.7139397219668,25.090884110946174,25.192381759380904,25.19141762745787,25.147174001457536,24.725496032975226
85,850.0,25.198458600755828,24.71958883689558,25.10241399130818,25.197638050273916,25.19610410865635,25.15278714450267,24.730660501434695
86,860.0,25.203420077319493,24.725053811863734,25.11377524828757,25.202480800586393,25.2005297213024,25.158776347064283,24.73564220430808
87,870.0,25.208247277553095,24.730334103704596,25.12498420396404,25.206889500947444,25.20499573875923,25.164390023809176,24.740456544931213
88,880.0,25.212775543876663,24.735431139417305,25.13604589665781,25.21154408420474,25.210094480872687,25.16940752242004,24.745114616747596
89,890.0,25.217190580504695,24.74037685177059,25.146964039124335,25.216091443060268,25.21447876807332,25.175406743447127,24.749616166303507
90,900.0,25.221637060189774,24.745156257067475,25.15775055794635,25.220763479887697,25.218561254337736,25.179905390729804,24.753967608522036
91,910.0,25.225814850393988,24.749785031072435,25.168414354425604,25.224982221958182,25.22266508243171,25.18403279183987,24.75818207946798
92,920.0,25.23019436968719,24.75427132618328,25.178959234802445,25.22914202620265,25.226707657060743,25.189129010975606,24.762267255615452
93,930.0,25.233506615689805,24.758614252535384,25.189390651699124,25.232175450671484,25.23093348698464,25.194011782348294,24.76621372060047
94,940.0,25.237385516081158,24.76282652161608,25.199719235735635,25.235613308247867,25.235607921311495,25.198599906243544,24.77004588070994
95,950.0,25.241478122327518,24.766915123892524,25.209947995583082,25.240013369941867,25.23875300461444,25.20308941007699,24.773755915069554
96,960.0,25.244565288368086,24.770869139904292,25.220082712193847,25.244889152529687,25.240738734512757,25.207076455365378,24.777348812790027
97,970.0,25.24838141873113,24.774711856281236,25.230132353989774,25.24707741099301,25.24520898586848,25.210119527130654,24.780838380109294
98,980.0,25.25148629448164,24.7784545355791,25.2400967020131,25.249924751306438,25.249510305967192,25.214054628889603,24.78422082230872
99,990.0,25.255627837629337,24.782071979896095,25.249982121715803,25.253835539696794,25.252607157560853,25.21836133571953,24.78750486471425
100,1000.0,,,,,,,
