,temperature,A1--Cu--fcc a=4.1193,A15--beta-W a=5.0768,A2--W--bcc a=3.1501,A3'--alpha-La--double-hcp a=2.9128,A3--Mg--hcp a=2.9128,mp-1190217 a=7.7355,oqmd-1214811 a=9.8720
0,0.0,-6.631328911899181,-6.71046348269472,-6.773186079376321,-6.631325636639523,-6.631329694931118,-6.302674439226191,-6.6566434730652935
1,10.0,-6.63132969554994,-6.710463659863479,-6.773186282729638,-6.631326450287255,-6.631330412170404,-6.302675655781137,-6.656643674555248
2,20.0,-6.631339467948391,-6.710466891093377,-6.773188876414354,-6.631336162702391,-6.631339907547298,-6.302690319990242,-6.656647497870568
3,30.0,-6.631387855986855,-6.710484301841958,-6.773201491866066,-6.631384205165307,-6.631387486000361,-6.302744673823514,-6.65666791705721
4,40.0,-6.631523126694895,-6.71054038502833,-6.773241367142544,-6.631518799743247,-6.631521423506158,-6.302870923001433,-6.656731085666275
5,50.0,-6.631791610867204,-6.71066698050952,-6.773334820552163,-6.6317862945537716,-6.63178817442769,-6.303100921102609,-6.656869030417885
6,60.0,-6.6322257768375135,-6.710892992839794,-6.773509761590084,-6.632219203459376,-6.63222034220602,-6.303460489597156,-6.657110471011388
7,70.0,-6.6328438071215885,-6.71123991480475,-6.773789595776548,-6.6328358069307365,-6.632836172981054,-6.303967390577879,-6.657476836914773
8,80.0,-6.633653250932512,-6.711721754882933,-6.774191215679308,-6.633643698676293,-6.63364329678608,-6.304632067993039,-6.6579821192230195
9,90.0,-6.634654760463657,-6.712346501740812,-6.774725423019772,-6.6346435650787,-6.63464238715223,-6.3054593220789705,-6.6586342192445285
10,100.0,-6.635844845815714,-6.713117755591586,-6.775398177542172,-6.6358319558931855,-6.63583000067593,-6.306449971208775,-6.659436551989058
11,110.0,-6.637217753102268,-6.714036067571446,-6.776211897151742,-6.637203127358754,-6.637200398891753,-6.307602186993215,-6.660389401726749
12,120.0,-6.63876658298128,-6.715099960105374,-6.777166532502227,-6.638750185295026,-6.638746679921608,-6.308912485358682,-6.661490991803494
13,130.0,-6.6404839831907525,-6.716306654779543,-6.778260386644054,-6.640465806017405,-6.640461522339354,-6.310376383748249,-6.662738224868074
14,140.0,-6.642362573398983,-6.7176525622762275,-6.779490696895237,-6.6423426010889,-6.642337534349071,-6.311988888748703,-6.664127220375018
15,150.0,-6.644395162244135,-6.719133640380693,-6.78085404882416,-6.644373388821983,-6.644367527241686,-6.313744765415948,-6.665653646059002
16,160.0,-6.646574864915303,-6.720745627806631,-6.782346656362291,-6.646551270448736,-6.64654462055625,-6.31563875026239,-6.667312979917799
17,170.0,-6.648895163457309,-6.722484181544931,-6.783964555858587,-6.648869753836649,-6.648862323320726,-6.317665675156317,-6.669100662702341
18,180.0,-6.651349969782582,-6.724345002702758,-6.78570373548903,-6.651322724494765,-6.651314481234748,-6.319820522771235,-6.6710121779031155
19,190.0,-6.653933520086067,-6.726323883017365,-6.787560218246031,-6.653904456715539,-6.653895420908521,-6.3220984990873434,-6.673043151134889
20,200.0,-6.656640506642471,-6.7284167538573945,-6.789530118241948,-6.6566096062623386,-6.656599768465317,-6.3244950147749,-6.675189354000863
21,210.0,-6.659465923416969,-6.730619703050369,-6.791609675269194,-6.659433177865501,-6.65942254773915,-6.327005728369646,-6.677446738547762
22,220.0,-6.6624051225932135,-6.732928994853092,-6.793795271603767,-6.662370537643029,-6.6623590968810245,-6.32962652941304,-6.679811454616754
23,230.0,-6.665453758017207,-6.735341071450846,-6.796083445332357,-6.665417337385642,-6.66540507930827,-6.33235353346483,-6.682279832737284
24,240.0,-6.66860777220305,-6.737852543108548,-6.798470892125792,-6.66856950740004,-6.668556436327494,-6.335183079486026,-6.684848394760307
25,250.0,-6.67186337051215,-6.740460199125082,-6.800954464608503,-6.671823266681714,-6.671809380949262,-6.338111700821356,-6.687513854510053
26,260.0,-6.675217021910358,-6.743160982333457,-6.80353117170404,-6.675175060024026,-6.675160351618085,-6.34113613294859,-6.690273079237639
27,270.0,-6.67866537068564,-6.7459520020943256,-6.806198165791335,-6.6786215715158175,-6.678606036072192,-6.3442533039565285,-6.693123116337272
28,280.0,-6.68220532461169,-6.748830515563257,-6.808952745773396,-6.682159657733484,-6.682143292906,-6.347460294204063,-6.696061181260371
29,290.0,-6.685833892786929,-6.751793919052037,-6.811792344299671,-6.68578639842606,-6.68576920242951,-6.350754348737074,-6.699084602402842
30,300.0,-6.689548377999014,-6.754839742716891,-6.814714520843233,-6.689499010282535,-6.689480993672236,-6.3541328859834065,-6.702190880020061
31,310.0,-6.693346137958633,-6.757965642293837,-6.817716956470058,-6.6932949277980915,-6.693276055351874,-6.357593433084018,-6.705377624674895
32,320.0,-6.697224727373976,-6.761169385018035,-6.820797448418473,-6.697171656632288,-6.697151949557099,-6.36113364126043,-6.708642569220702
33,330.0,-6.701181811898583,-6.764448856600646,-6.823953895514338,-6.701126876303458,-6.701106339185264,-6.364751332553085,-6.711983579912701
34,340.0,-6.705215208071259,-6.76780203943925,-6.82718430194059,-6.705158401564601,-6.705137016091571,-6.3684443647010704,-6.715398598020812
35,350.0,-6.7093228239385185,-6.7712270117737905,-6.8304867649582865,-6.709264157067461,-6.709241915906811,-6.372210757433196,-6.7188856880453605
36,360.0,-6.713502662474418,-6.774721951056966,-6.833859469456059,-6.7134421522850385,-6.713419060708254,-6.376048640328074,-6.72244299739533
37,370.0,-6.71775291389289,-6.778285109281505,-6.837300685395963,-6.717690521486577,-6.717666569989817,-6.379956158785236,-6.726068764777456
38,380.0,-6.722071731617114,-6.781914824931201,-6.840808759663138,-6.722007471567162,-6.7219826561343785,-6.383931622425,-6.729761299486457
39,390.0,-6.7264574430233095,-6.785609508492652,-6.8443821133139515,-6.726391315552045,-6.726365635945214,-6.3879733755086825,-6.73351901121033
40,400.0,-6.730908424402666,-6.789367637265251,-6.84801923657638,-6.730840413469434,-6.730813883966356,-6.392079839225414,-6.737340344589566
41,410.0,-6.735423155776196,-6.793187761940178,-6.851718684932056,-6.735353294568345,-6.735325848229135,-6.396249545269808,-6.7412238524642705
42,420.0,-6.740000093198379,-6.797068488711147,-6.855479073673976,-6.739928342414546,-6.739900075647309,-6.400481032272474,-6.745168117297763
43,430.0,-6.744637925696209,-6.801008482957683,-6.859299078309364,-6.74456427573317,-6.744535121009925,-6.404772925095501,-6.749171804124318
44,440.0,-6.749335229144927,-6.805006473070069,-6.863177426818567,-6.749259704597129,-6.749229678946862,-6.409123928337492,-6.7532336163695605
45,450.0,-6.7540907464510616,-6.809061226429258,-6.867112898178863,-6.754013343244393,-6.753982458905699,-6.413532768421572,-6.757352325427918
46,460.0,-6.758903263643614,-6.813171564286453,-6.871104321331472,-6.758823972617164,-6.758792139414539,-6.417998247530818,-6.761526741983225
47,470.0,-6.763771545116556,-6.8173363628923935,-6.875150570139896,-6.763690385288988,-6.7636577318176085,-6.42251920208112,-6.765755724050043
48,480.0,-6.7686945099830576,-6.821554524474216,-6.879250560990272,-6.7686114439932865,-6.768577896774429,-6.427094478409867,-6.770038173811289
49,490.0,-6.773671028403315,-6.825825012251978,-6.883403252128188,-6.773586019494515,-6.773551617367513,-6.431723067416142,-6.774373052066017
50,500.0,-6.77870002983642,-6.830146809114052,-6.887607640466028,-6.778613183435356,-6.778577857648748,-6.436403906357854,-6.778759328915739
51,510.0,-6.783780580814025,-6.834518951562066,-6.891862758508401,-6.78369182725186,-6.783655606953541,-6.441135973638928,-6.783196035606396
52,520.0,-6.788911615572493,-6.83894049871211,-6.896167675329477,-6.788820995731551,-6.788783783197163,-6.445918396091337,-6.787682225024178
53,530.0,-6.794092195936915,-6.843410554232319,-6.900521491357366,-6.793999732263495,-6.7939616885944405,-6.4507501502321345,-6.792216995628468
54,540.0,-6.7993215775739575,-6.847928238553294,-6.904923339327924,-6.79922714681187,-6.799188195882437,-6.455630405638441,-6.796799473012403
55,550.0,-6.804598734179471,-6.8524927194076755,-6.909372381625925,-6.804502391661185,-6.804462553788769,-6.4605582664798185,-6.801428801724654
56,560.0,-6.809922836958695,-6.857103174815831,-6.913867808041908,-6.809824607761286,-6.809783834354216,-6.465532918387041,-6.806104175857827
57,570.0,-6.815293122856838,-6.861758828665511,-6.91840883584978,-6.81519296266178,-6.815151303246478,-6.470553572939813,-6.810824801922978
58,580.0,-6.820708829563382,-6.866458916811175,-6.922994709676753,-6.8206067400233295,-6.820564157989022,-6.475619425189556,-6.815589913600025
59,590.0,-6.8261690510824495,-6.871202704690276,-6.92762469624711,-6.82606509675118,-6.82602156880095,-6.4807297860498325,-6.820398777605561
60,600.0,-6.831673214492931,-6.8759894776533805,-6.932298086586301,-6.8315673583154215,-6.831522887208377,-6.485883838491217,-6.825250674770773
61,610.0,-6.83722058064039,-6.880818549959126,-6.937014193538892,-6.83711279309615,-6.8370673912944335,-6.49108093530975,-6.830144916604917
62,620.0,-6.842810495728083,-6.885689251691415,-6.941772352431803,-6.842700684919511,-6.842654369660479,-6.4963204008330795,-6.835080830164457
63,630.0,-6.848442028559646,-6.890600937180596,-6.946571917179828,-6.848330409469448,-6.848283086046501,-6.501601526594265,-6.840057765698946
64,640.0,-6.854114844458996,-6.895552976715966,-6.951412262269758,-6.854001326158486,-6.853953247196417,-6.506923759513328,-6.845075094099848
65,650.0,-6.859828205786539,-6.900544760004041,-6.956292780399469,-6.859712772986807,-6.859663578859667,-6.512286374200082,-6.850132198130351
66,660.0,-6.86558157702678,-6.905575697547014,-6.961212881805234,-6.8654640877379345,-6.8654141284587835,-6.517688821890953,-6.855228491040027
67,670.0,-6.871374159436243,-6.910645214523589,-6.966171995506343,-6.871254569212724,-6.871203885172948,-6.5231305645612485,-6.860363390044296
68,680.0,-6.877205354208155,-6.9157527502566625,-6.97116956272302,-6.877084255100367,-6.87703248507279,-6.52861090478959,-6.865536336928917
69,690.0,-6.883075245774279,-6.920897762778602,-6.976205045964601,-6.882952055340854,-6.882899264352202,-6.534129376107897,-6.8707467938952815
70,700.0,-6.888982153101368,-6.926079727166878,-6.98127791697726,-6.8888548512028,-6.888804173532953,-6.539685472707681,-6.875994223978623
71,710.0,-6.894924760385063,-6.9312981261397075,-6.986387666367088,-6.8948002447723065,-6.894745225293782,-6.545278579338911,-6.88127811447703
72,720.0,-6.900908409763489,-6.9365524636582405,-6.991533795737501,-6.900779956953967,-6.900723547787207,-6.550908223125946,-6.8865979627765315
73,730.0,-6.906925533942418,-6.941842254038441,-6.996715821962382,-6.90679470211389,-6.906738273927219,-6.556573960227836,-6.8919532861698505
74,740.0,-6.912978185297043,-6.9471670232435,-7.001933273570251,-6.912845562409288,-6.9127878374807965,-6.562275296656885,-6.897343607040772
75,750.0,-6.919066713363437,-6.952526310301466,-7.007185691499085,-6.918931785798327,-6.918873068348664,-6.568011663385869,-6.902768462358362
76,760.0,-6.925189461374888,-6.957919666898099,-7.0124726281836525,-6.925053004068193,-6.924993157362889,-6.573782701140515,-6.908227405999538
77,770.0,-6.931346563231716,-6.963346650681005,-7.017793649352875,-6.931207970677345,-6.931147322000516,-6.579587938418356,-6.913719996009801
78,780.0,-6.937537537857083,-6.968806840220526,-7.0231483281451705,-6.937396891493964,-6.93733539095011,-6.585426971746544,-6.919245802747754
79,790.0,-6.943761925994569,-6.974299822614309,-7.028536251836994,-6.943619341589001,-6.943556846715033,-6.5912992563760895,-6.924804408489847
80,800.0,-6.950019527723476,-6.9798251819992485,-7.033957015632315,-6.949875140047532,-6.949811294452486,-6.597204615592708,-6.930395416766369
81,810.0,-6.956309387526835,-6.985382531452791,-7.039410224121448,-6.956162749643727,-6.956098404266,-6.603142455932018,-6.936018418372047
82,820.0,-6.962631581400512,-6.9909714792707005,-7.044895494487109,-6.962483136159913,-6.962417711779269,-6.609112323806567,-6.941673032520914
83,830.0,-6.968985690878844,-6.99659165330905,-7.0504124505313195,-6.96883519706899,-6.968768587772136,-6.615113997201916,-6.947358879074626
84,840.0,-6.975371059425308,-7.00224267583815,-7.055960724032321,-6.975218720403971,-6.975151305260586,-6.621147083076232,-6.9530755881349116
85,850.0,-6.981787611924846,-7.007924195035874,-7.061539958459757,-6.981633263179415,-6.9815649087052645,-6.627211142412286,-6.9588227992060885
86,860.0,-6.988234852766206,-7.013635852686457,-7.067149801283097,-6.988078654755111,-6.988009298485702,-6.63330578967627,-6.964600157409595
87,870.0,-6.994712515406213,-7.019377315550114,-7.0727899117291475,-6.994554275528879,-6.994483857989032,-6.639430843044168,-6.970407324223788
88,880.0,-7.001220165075217,-7.025148234511507,-7.078459955432547,-7.001059939481849,-7.0009885603756254,-6.645585773559036,-6.976243956158917
89,890.0,-7.007757518701705,-7.03094828642801,-7.084159605331832,-7.0075953177658965,-7.0075229658727,-6.651770312927133,-6.982109727491225
90,900.0,-7.0143241946099595,-7.036777154386007,-7.089888539859449,-7.014160033389859,-7.014086716170305,-6.657984356509283,-6.988004314039877
91,910.0,-7.020919976223311,-7.042634512908582,-7.09564644795857,-7.020753892881182,-7.020679417445157,-6.664227016466176,-6.9939274045000595
92,920.0,-7.027544409777112,-7.048520066170151,-7.101433022391877,-7.027376403687054,-7.0273008382977515,-6.670498484470136,-6.9998786844571965
93,930.0,-7.034197428978811,-7.054433502534781,-7.107247964210701,-7.034027429526652,-7.033950695438859,-6.676798247488298,-7.005857855175001
94,940.0,-7.040878149581922,-7.060374533619486,-7.11309097807336,-7.0407062144748656,-7.040628742961703,-6.683126212449922,-7.011864623506898
95,950.0,-7.047587151144377,-7.066342866100946,-7.118961779574807,-7.047412991430346,-7.0473348137525775,-6.68948183318148,-7.017898692609662
96,960.0,-7.054323374154143,-7.072338224372132,-7.124860084487925,-7.054147296261325,-7.054068020023768,-6.695865075975856,-7.023959788393002
97,970.0,-7.061086941048747,-7.078360314778505,-7.130785619688479,-7.060909328243982,-7.060828321159362,-6.702275316527742,-7.030047625899285
98,980.0,-7.067877483540516,-7.084408886783817,-7.136738114176334,-7.067697404684789,-7.067616057246894,-6.708712390647402,-7.036161937727866
99,990.0,-7.07469461687086,-7.09048366205821,-7.142717303251099,-7.074512886745375,-7.074430324973461,-6.7151761861638075,-7.0423024534459495
100,1000.0,,,,,,,
