,temperature,A1--Cu--fcc a=4.1193,A15--beta-W a=5.0768,A2--W--bcc a=3.1501,A3'--alpha-La--double-hcp a=2.9128,A3--Mg--hcp a=2.9128,mp-1190217 a=7.7355,oqmd-1214811 a=9.8720
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06627004365329572,0.02399761239660336,0.019382220621126926,0.06548389054592572,0.06477606235880105,0.05568837614582847,0.028705475751782342
2,20.0,0.6848756968304462,0.2523044176794988,0.1807767110939114,0.6791739600297507,0.6733137365977634,0.5986221032178723,0.29787319918760063
3,30.0,2.4864994791988564,1.1180701458548008,0.7750070034964529,2.475932291229773,2.47017938614439,1.878254698259021,1.2240083741553258
4,40.0,5.154799261894688,2.7608501421011358,2.0681244452791208,5.141894017084603,5.138980486147044,3.798012105988221,2.9033166888232826
5,50.0,8.01884447991746,4.855596796445006,3.9366310744173667,8.006291104888193,8.005080243581974,6.046543785694883,5.034038446228076
6,60.0,10.661437252796215,7.05866786394808,6.069313864881948,10.650772318923863,10.650281209886046,8.324957921106174,7.283434082439001
7,70.0,12.927664880605356,9.161721407807374,8.207328810466091,12.919235079127098,12.91901482915456,10.44952288626195,9.43412993865141
8,80.0,14.805329904141239,11.068217721174848,10.200514996369629,14.798893853769004,14.798766573613625,12.338594766588047,11.379575964765204
9,90.0,16.3390770246211,12.748104381702438,11.983776897181254,16.334229682702368,16.33412728567265,13.974110005399066,13.085338699451276
10,100.0,17.587613503667914,14.205604505725416,13.542905266132227,17.58396987125049,17.583866769655504,15.370368318144294,14.5557913537032
11,110.0,18.60637448687255,15.460329982408071,14.88949065603034,18.603623347344836,18.60351047275522,16.554855869844246,15.81283464392741
12,120.0,19.442137696982062,16.537147155830485,16.0459408379178,19.440043662633425,19.439918443185977,17.558098415254687,16.884134298476756
13,130.0,20.13250800300434,17.46113336203558,17.03751232781668,20.130898098963634,20.130760502059356,18.408943997347293,17.79730137021216
14,140.0,20.707073571933243,18.255317889678437,17.88848758018744,20.705822065077534,20.705672994796682,19.132751390166526,18.577378263793232
15,150.0,21.188925294955826,18.939872584791978,18.62059694387049,21.187940935439535,21.187781574016242,19.75100122008354,19.24602199172697
16,160.0,21.5960641662121,19.532014836528607,19.25257615943327,21.595280500824995,21.5951120407479,20.281535260637597,19.82149160864245
17,170.0,21.9425634149416,20.04623007036849,19.800255001396938,21.941931748869795,21.94175529051444,20.739025269388886,20.318973447618408
18,180.0,22.239481240081986,20.494612021906807,20.276863455730503,22.23896561952549,22.238782139597276,21.13548412970137,20.75101342836685
19,190.0,22.495561116765202,20.887222239806242,20.693400426935902,22.49513477584359,22.49494512560902,21.480739455711632,21.12794974413894
20,200.0,22.71776368206742,21.232424523439775,21.058993358382665,22.717406526456095,22.717211441700595,21.782841948470708,21.45830203510123
21,210.0,22.911669500267497,21.53717766241499,21.381219577672326,22.911366318112062,22.911166432829514,22.048404661966185,21.749103617712954
22,220.0,23.081784398760327,21.807283325438572,21.666380920635465,23.08152358096953,23.0813194413249,22.28287922465108,22.00617720903144
23,230.0,23.231771768356126,22.04759201966544,21.919732710235117,23.231544386589086,23.231336463765423,22.490778288277244,22.234360184535678
24,240.0,23.364630182542953,22.26217235168118,22.145672031631683,23.364429319653226,23.36421802112396,22.675853708580366,22.43768704191331
25,250.0,23.482829999493934,22.454449298022393,22.3478913580341,23.48265025936218,23.482435938540053,22.841238991108142,22.619536592338704
26,260.0,23.588419078772777,22.627316841802482,22.52950343639002,23.588256224516456,23.588039188919566,22.989563201872794,22.78275054317672
27,270.0,23.68310512603664,22.783229662813927,22.693142687938217,23.682955810836038,23.68273632894864,23.12304221849624,22.929729084887192
28,280.0,23.76832025113649,22.92427783022311,22.84104757988211,23.768181816377517,23.767960123407963,23.243552027789665,23.062508078761425
29,290.0,23.84527190842408,23.052247752146908,22.975127647404257,23.845142231194156,23.844918533894745,23.35268779917058,23.1828215495233
30,300.0,23.914983346173948,23.168672028655404,23.09701815630488,23.914860723189918,23.914635203902744,23.451811672914587,23.292152440040187
31,310.0,23.978325923434674,23.274870343725773,23.208124814603682,23.97820898209191,23.9779818021559,23.54209157376278,23.391773977499312
32,320.0,24.03604508336987,23.371983111963207,23.309660462999982,24.035932713111485,24.035704015725685,23.624532865761406,23.482783513453015
33,330.0,24.08878134829518,23.46099925594567,23.402675287044342,24.08867264733557,24.08844255998511,23.700004277034196,23.566130313703248
34,340.0,24.13708738461933,23.5427792170555,23.48808178383647,24.136981618322235,24.136750254835707,23.76925922091243,23.642638468929277
35,350.0,24.18144194713856,23.618074084522476,23.566675469017085,24.181338515321464,24.1811059776151,23.83295340395459,23.713025856697335
36,360.0,24.222261331560617,23.687541553489403,23.63915211354425,24.22215974267334,24.221926122250043,23.891659427146973,23.77791989639445
37,370.0,24.259908826628536,23.751759284425688,23.70612214396611,24.25980867724564,24.25957405646751,23.945878942415465,23.837870689681047
38,380.0,24.29470255189051,23.81123612585593,23.76812271615231,24.294603510353294,24.29436796353624,23.9960528134895,23.893362021559916
39,390.0,24.32692198611487,23.866421574329316,23.825627874128966,24.32682377941644,24.32658737378198,24.042569641183775,23.944820604249838
40,400.0,24.356813428587127,23.917713775230414,23.87905712727178,24.356715831810842,24.356478628302145,24.085772942940473,23.99262387240434
41,410.0,24.38459458663844,23.965466311659586,23.92878271659105,24.384497414424324,24.384259468409503,24.125967220841208,24.037106579649
42,420.0,24.41045844451012,24.00999398338993,23.975135790722245,24.41036154412142,24.410122906013484,24.163423108081158,24.078566399692665
43,430.0,24.434576538579638,24.051577741452956,24.018411672057507,24.434479784257196,24.434240500050173,24.198381748611894,24.117268697876188
44,440.0,24.457101740192524,24.090468914498686,24.058874361041998,24.457005028540365,24.456765140275024,24.231058536404436,24.153450608998554
45,450.0,24.478170628433134,24.126892839252758,24.096760400485664,24.478073874620765,24.477833420802614,24.261646318066028,24.187324533050685
46,460.0,24.497905520071896,24.161051987993616,24.13228220057837,24.497808654729226,24.497567670682454,24.290318144227037,24.21908114092904
47,470.0,24.516416211907202,24.193128670238746,24.165630907993037,24.516319178539312,24.51607769673261,24.31722964025908,24.248891966308708
48,480.0,24.533801480860106,24.223287372888528,24.196978888413405,24.5337042337282,24.533462284049705,24.342521054843818,24.276911646934725
49,490.0,24.55015037944357,24.251676792513063,24.226481880338003,24.550052881784616,24.54981049179507,24.366319035058446,24.30327986801476
50,500.0,24.565543357695965,24.27843160476089,24.254280868506413,24.565445580258924,24.565202775410615,24.38873816860556,24.32812305174682
51,510.0,24.580053237585602,24.303674008678477,24.280503717564294,24.57995515740551,24.579711961238974,24.409882327199735,24.351555829878663
52,520.0,24.59374606153001,24.327515077792583,24.305266600089805,24.593647660896288,24.593404095213405,24.429845839676158,24.37368233033572
53,530.0,24.606681833204796,24.35005594486424,24.328675247830233,24.606583098805327,24.606339183832148,24.44871451888538,24.394597304068327
54,540.0,24.61891516594949,24.37138884313221,24.350826050534923,24.618816088156212,24.618571842671226,24.466566562707676,24.414387114252396
55,550.0,24.6304958516554,24.391598023409305,24.371807023087218,24.630396423906433,24.63015186537847,24.48347334640785,24.43313060659902
56,560.0,24.64146936103799,24.410760563550667,24.39169865854046,24.641369579343255,24.641124724036388,24.499500120970218,24.450899876723607
57,570.0,24.651877284588725,24.428947084378386,24.410574682099455,24.65177714708997,24.651532010167234,24.514706629877264,24.46776094817952
58,580.0,24.66175772206384,24.44622238414465,24.428502718897143,24.661657228673537,24.661411824286372,24.529147654982506,24.48377437277327
59,590.0,24.67114562723218,24.462646001877207,24.445544886555975,24.671044779333666,24.67079912070589,24.542873500595174,24.49899576312606
60,600.0,24.68007311368061,24.478272718521836,24.4617583220542,24.67997191386827,24.67972601337068,24.555930423602526,24.513476266032992
61,610.0,24.688569726578073,24.493153003563076,24.477195650994567,24.688468178432153,24.68822204765114,24.56836101636317,24.527262983986216
62,620.0,24.696662684652402,24.50733341376009,24.49190540635614,24.6965607925623,24.696314442354414,24.580204548184334,24.540399351218284
63,630.0,24.70437709605629,24.52085694973486,24.50593240281576,24.70427486505738,24.704028305615022,24.59149727039464,24.552925469759273
64,640.0,24.711736151278462,24.533763375415813,24.519318071899377,24.711633586928293,24.71138682782127,24.602272689371098,24.564878410273888
65,650.0,24.71876129584556,24.546089504658674,24.53210076258155,24.718658404104843,24.7184114543316,24.612561811287286,24.576292481816797
66,660.0,24.725472385180005,24.557869458829238,24.54431601130658,24.72536917231935,24.725122040349437,24.622393361873844,24.58719947410464
67,670.0,24.731887823704078,24.56913489864728,24.555996784934703,24.73178429622699,24.731536990034957,24.631793984050553,24.597628875449466
68,680.0,24.73802468997188,24.579915233170613,24.567173699648922,24.737920854544747,24.73767338165087,24.640788415930984,24.60760806909078
69,690.0,24.743898849429844,24.59023780845292,24.5778752184957,24.743794712829132,24.74354708032534,24.64939965139063,24.617162510339114
70,700.0,24.749525056157502,24.600128078092165,24.588127829897015,24.749420625213364,24.749172839800046,24.65764908511471,24.626315886627122
71,710.0,24.754917044807733,24.609609757619108,24.597956209201442,24.75481232637806,24.754564394382424,24.665556643812025,24.635090262327058
72,720.0,24.760087613832894,24.61870496444842,24.607383365079585,24.759982614754566,24.759734542164306,24.67314090507645,24.64350620996145
73,730.0,24.76504870087128,24.627434344907098,24.61643077233858,24.76494342794607,24.76469522042443,24.680419205205425,24.65158292924228
74,740.0,24.76981145118926,24.63581718968034,24.62511849262946,24.769705911149064,24.769457574067584,24.68740773712623,24.659338355213045
75,750.0,24.77438627986026,24.64387153886239,24.633465284224126,24.77428047935698,24.774032017798504,24.69412163945302,24.666789256607164
76,760.0,24.778782928310417,24.65161427766724,24.641488702000117,24.778676873901958,24.778428292690812,24.700575077577145,24.67395132542696
77,770.0,24.78301051587963,24.659061223727516,24.649205188647166,24.78290421400745,24.78265551772193,24.706781317594384,24.68083925861763
78,780.0,24.787077586787195,24.666227206816643,24.65663015790204,24.786971043776557,24.786722236766526,24.712752793777685,24.68746683262731
79,790.0,24.79099215306363,24.67312614173443,24.663778070636923,24.790885375109546,24.790636461508342,24.718501170232734,24.69384697154479
80,800.0,24.794761733768848,24.67977109501484,24.670662504500257,24.79465472693317,24.79440571067134,24.72403739730148,24.69999180944291
81,810.0,24.79839339089528,24.686174346046542,24.677296217676744,24.798286161105757,24.798037045921543,24.729371763215564,24.70591274747798
82,820.0,24.801893762261862,24.692347443125257,24.68369120738017,24.801786315301197,24.801537104757198,24.73451394145128,24.711620506246735
83,830.0,24.805269091677726,24.69830125493004,24.689858763534897,24.805161433188363,24.804912130676385,24.739473034187384,24.71712517383922
84,840.0,24.808525256638806,24.704046017818573,24.695809518099626,24.808417392122916,24.808168000875742,24.74425761223189,24.72243624999065
85,850.0,24.811667793789393,24.70959137934732,24.701553490445498,24.81155972859796,24.811310251702423,24.748875751735554,24.72756268668692
86,860.0,24.814701922327774,24.71494643834189,24.707100129121805,24.814593661675254,24.81434410207235,24.753335067985915,24.732512925546622
87,870.0,24.81763256557556,24.720119781830427,24.712458350350968,24.817524114536003,24.81727447503812,24.757642746545837,24.737294932264323
88,880.0,24.82046437086697,24.725119519117747,24.717636573535913,24.820355734369777,24.820106017659924,24.76180557196821,24.741916228381356
89,890.0,24.82320172785988,24.729953313246025,24.722642754032645,24.823092910701295,24.822843119346455,24.76582995430127,24.746383920611905
90,900.0,24.825848785497737,24.73462841007381,24.72748441345248,24.825739792335447,24.825489928789423,24.769721953577886,24.750704727941258
91,910.0,24.828409467642963,24.739151665172933,24.732168667658332,24.82830030300173,24.82805036961045,24.77348730245779,24.75488500668397
92,920.0,24.83088748755443,24.743529568724735,24.736702252714483,24.83077815583213,24.830528154843655,24.777131427185626,24.758930773679328
93,930.0,24.833286361301756,24.747768268592036,24.74109154887949,24.8331768667673,24.832926800335095,24.780659466998912,24.762847727773856
94,940.0,24.835609420190373,24.751873591711448,24.74534260290583,24.83549976698447,24.835249637167788,24.78407629212485,24.76664126973963
95,950.0,24.837859822254686,24.75585106394402,24.74946114867997,24.837750014399678,24.837499823174614,24.78738652047002,24.770316520756396
96,960.0,24.840040562966077,24.759705928511973,24.753452626422135,24.839930604369346,24.83968035363293,24.79059453312207,24.77387833956783
97,970.0,24.842154485169427,24.76344316313723,24.757322200520466,24.842044379620674,24.841794071189,24.79370448875095,24.777331338430557
98,980.0,24.844204288297494,24.767067495977066,24.76107477610248,24.844094039469805,24.843843675090962,24.796720337000387,24.780679897940328
99,990.0,24.846192536957492,24.77058342046009,24.764715014483496,24.846082148425076,24.84583172977159,24.79964583094966,24.78392818083354
100,1000.0,24.848121668936294,24.77399520910614,24.768247347531446,24.84801114416103,24.847760672841236,24.80248453871793,24.787080144838278
