,temperature,A1--Cu--fcc a=4.1193,A15--beta-W a=5.0768,A2--W--bcc a=3.1501,A3'--alpha-La--double-hcp a=2.9128,A3--Mg--hcp a=2.9128,mp-1190217 a=7.7355,oqmd-1214811 a=9.8720
0,0.0,149.97883171747458,235.94642101319835,255.2711307208413,149.97892328243688,149.9729108431642,184.10918674154257,220.0430758105665
1,10.0,149.97867610699075,235.94639527603803,255.27079663250436,149.97869653042866,149.97274177084674,184.10740348430429,220.04296726488172
2,20.0,149.97689420287367,235.9459784449036,255.26894766774228,149.97740273165005,149.97168062531304,184.09935087426487,220.0406860656455
3,30.0,149.9767635518455,235.94431969644307,255.2595481451586,149.97840784574646,149.973424288552,184.0875325867516,220.03165399407166
4,40.0,149.98938255623122,235.9410340777704,255.23079935042134,149.99247704966945,149.98849797768324,184.07398841056582,220.01453999236816
5,50.0,150.02491340072297,235.93613169840108,255.17282154644153,150.02960720462812,150.02671058079943,184.06079765995065,219.9909958844183
6,60.0,150.08787335747107,235.92949818112393,255.08231016812292,150.09425106500913,150.09253369171267,184.05076668889356,219.96317899856876
7,70.0,150.17822880366958,235.92099881666093,254.96092563304813,150.1864289756536,150.18584816850012,184.0466627437847,219.93286931090933
8,80.0,150.29365898410805,235.910622888429,254.8125534464706,150.30377601616712,150.30435187945963,184.0506906072983,219.90133900968564
9,90.0,150.43108262335457,235.89849612288785,254.64154283972465,150.44317718316827,150.44489496701632,184.06435851269265,219.86943481997378
10,100.0,150.58737488249074,235.88483260573204,254.45189414155382,150.60151908249168,150.60437892195458,184.0885626205837,219.83768167182626
11,110.0,150.75977920129742,235.8698659005546,254.24699748829502,150.7760137209649,150.78002850973425,184.12373383284896,219.80638650197548
12,120.0,150.9459311205043,235.85382168868517,254.0296125431812,150.96427021314437,150.9694349506921,184.1699984220645,219.7757098464796
13,130.0,151.14384610317535,235.83690476016483,253.8019550918576,151.1643457401993,151.17066187266624,184.22725730219798,219.74572068314154
14,140.0,151.3519155075324,235.8192767663193,253.56578742857067,151.37459442610069,151.38205539943084,184.29530978896858,219.71643422699083
15,150.0,151.56881889233895,235.80107480878257,253.32251645705577,151.593707086149,151.60228958807033,184.37386001063143,219.68783172763682
16,160.0,151.7934578466085,235.78241550847977,253.073264937798,151.8205412234307,151.83026691616476,184.4625811078319,219.65987707318268
17,170.0,152.0249105271028,235.76337776542306,252.81893617908895,152.05423329180115,152.0651278298442,184.56114113930437,219.63252623076477
18,180.0,152.2625029205547,235.74403782393028,252.56026332526142,152.29403747410862,152.30602648318967,184.66918789571653,219.60573413359967
19,190.0,152.5055135790781,235.72444965827586,252.2978423929909,152.53932662001125,152.55246739639327,184.78640706111202,219.5794510602725
20,200.0,152.753520646516,235.7046582565537,252.03216358545035,152.78958227174593,152.8038580438763,184.91246093413804,219.55363463143428
21,210.0,153.00604020260556,235.68469522655005,251.7636343636951,153.04434646651842,153.05978895947877,185.04704988974922,219.52824384017117
22,220.0,153.26271614297596,235.66459032574568,251.49259106486517,153.30329742949934,153.31986653278327,185.1898871694826,219.5032391558651
23,230.0,153.52322438001224,235.64437112272017,251.21931783182248,153.56610521439833,153.58379024874543,185.340699598447,219.47858615212988
24,240.0,153.78729229084192,235.6240505640308,250.94405381111616,153.83246453189463,153.85128377441012,185.49924125158032,219.45425377064433
25,250.0,154.05468184678662,235.60364931513422,250.66700127471321,154.10217251288975,154.12212915129243,185.6652587179567,219.43021273666983
26,260.0,154.32524457978317,235.5831711967787,250.38833775461472,154.37501510085664,154.39609460780648,185.83852591184163,219.4064396728305
27,270.0,154.59872971948548,235.56262998174327,250.10820656988537,154.65084880630897,154.67304705504637,186.0188483047135,219.38291092769558
28,280.0,154.87506982109187,235.54203501957522,249.82673944814272,154.92946649511032,154.95278408278745,186.20600942804515,219.35960340569176
29,290.0,155.15397753571654,235.52139253723647,249.54404810640773,155.21077530065912,155.2352147745548,186.39981331386952,219.33650172849784
30,300.0,155.43551666099407,235.50070870946863,249.26022809111873,155.49459936139795,155.52019839988833,186.60012179590555,219.31358830484805
31,310.0,155.7194755429091,235.47999035103325,248.97536401326698,155.78094090108718,155.8076084022285,186.80674997603438,219.29084822647388
32,320.0,156.0057944124652,235.45923530050692,248.6895351213567,156.0696034872281,156.097405867319,187.01951097191497,219.26826930443266
33,330.0,156.29435514372622,235.43845260672268,248.40280078016445,156.36050708047267,156.38946557991864,187.238327014218,219.24583672977187
34,340.0,156.58512190399063,235.41764236148018,248.11522242022744,156.6536107827693,156.6836806925618,187.46297580515855,219.22354174293454
35,350.0,156.8779986255269,235.39680329994482,247.82685211880047,156.94886505538946,156.98003315793363,187.69335712916396,219.20137320826063
36,360.0,157.17285812656198,235.37594559664146,247.53773391957589,157.24616360017345,157.2784529497713,187.92940450189607,219.1793229000522
37,370.0,157.46983517612114,235.35506471549525,247.24791063357765,157.545478037741,157.57886817380577,188.17090269945427,219.15738175726398
38,380.0,157.7686947243762,235.3341663405218,246.9574178869052,157.84672797891514,157.88121502962585,188.41780595700095,219.13554477196612
39,390.0,158.06946123558527,235.313251135931,246.66628891601016,158.14989659986688,158.1854875025548,188.6699808925727,219.11380037570783
40,400.0,158.37207249992406,235.29231592569656,246.3745535428574,158.45487412253163,158.49161842833672,188.92730340036655,219.09214775433728
41,410.0,158.67655640441902,235.27136706896792,246.08223928000552,158.7618331765368,158.7995511385121,189.18974214060847,219.07057815782255
42,420.0,158.9826631792752,235.2504024625696,245.78936788031615,159.0703094439391,159.10927434158614,189.45714401830074,219.04908838830758
43,430.0,159.29064818963283,235.22942059163907,245.49596442906034,159.3806668844293,159.42069573492768,189.72941321718443,219.02767013516453
44,440.0,159.60024626509667,235.2084311979463,245.20204791518498,159.69270757057032,159.73382988540956,190.00650639790388,219.00632393500638
45,450.0,159.9115587561784,235.18742627625008,244.9076348285601,160.0064281615384,160.04871004464349,190.28831249064203,218.98504121280547
46,460.0,160.22451941242528,235.16640479176837,244.6127435986641,160.3218489413568,160.36506801762266,190.57477839631338,218.96382067100754
47,470.0,160.5391025539957,235.14537781510768,244.31738942301564,160.63882279856023,160.68334257445943,190.86582371215283,218.94265903555024
48,480.0,160.85526692355356,235.1243317928077,244.02158470523733,160.95748419203818,161.00302497866784,191.16128842884183,218.92155429830396
49,490.0,161.17302903681806,235.10328152174606,243.72534286435575,161.27748979717128,161.32427829165866,191.46124878416575,218.90049727694813
50,500.0,161.49225161600884,235.08221361633602,243.42867615692754,161.59930256328514,161.64712447396784,191.7655683871534,218.8794934258598
51,510.0,161.81315311921645,235.06113891628095,243.13159341324356,161.92261479618634,161.97154200546206,192.07411688777765,218.85853518480778
52,520.0,162.1354454654374,235.0400501708808,242.83410678420938,162.24743490863142,162.29728705045912,192.3870312024604,218.8376240823237
53,530.0,162.4590355168902,235.01895677449426,242.53622377565296,162.57368003554996,162.6247316903477,192.70401440440173,218.8167536980569
54,540.0,162.78447495432226,234.99784637429735,242.23795346789024,162.90137368666046,162.9535032628088,193.02515108999208,218.79592224371413
55,550.0,163.11123486347645,234.97673207187074,241.9393039830707,163.230572749119,163.2838570181736,193.35029837137748,218.77513348729258
56,560.0,163.43933504084308,234.9556003398209,241.64028067266602,163.5611869784062,163.61549677984277,193.67943951479515,218.75437791834418
57,570.0,163.7689320670845,234.9344652912938,241.3408896049256,163.89318225009941,163.948673759308,194.0125566548019,218.73365939515767
58,580.0,164.10003529669294,234.9133203886441,241.04114038609487,164.22671545040546,164.28331129784578,194.34952661170882,218.71297593511574
59,590.0,164.43220324305696,234.89216669092627,240.741036553744,164.56152976334027,164.61910230648363,194.69045158867792,218.69232241150593
60,600.0,164.76594682086395,234.8709999015284,240.4405834902802,164.89776087935152,164.9563414379906,195.03505993728643,218.67170229609744
61,610.0,165.10109050378313,234.84982553506487,240.13978521036762,165.2353679231286,165.29500287566404,195.38344284573293,218.65111002768467
62,620.0,165.4378047746252,234.82864089427866,239.8386483280513,165.5742311235651,165.6350063886654,195.7355718416134,218.63054804461748
63,630.0,165.77519946469346,234.80744917587646,239.53717496111474,165.91447396425906,165.97607710579135,196.09128052914966,218.61001154121087
64,640.0,166.11427291837413,234.7862479856413,239.23536974342304,166.25610456151622,166.3193713819825,196.45074905591696,218.58950230253913
65,650.0,166.45456269528432,234.76503609784632,238.9332361932756,166.59903580605797,166.66274765479747,196.8136710845757,218.5690201852824
66,660.0,166.79639586364502,234.74381737250147,238.63077695263718,166.94297321772532,167.00830625276703,197.18014431261864,218.54856067994112
67,670.0,167.13918859788643,234.7225912087887,238.32799885048755,167.28757738398488,167.3547812918336,197.55025408653017,218.5281260163902
68,680.0,167.48260039800843,234.70135423692255,238.02489819888388,167.63491204224027,167.70273533580354,197.9236274602613,218.50771550287504
69,690.0,167.82883972498064,234.68010679234072,237.7214853346678,167.98379835358617,168.05243808395502,198.30045183804071,218.487322790548
70,700.0,168.17411677436527,234.65885390215814,237.41775582393902,168.3249057480045,168.40162120811968,198.68077448019937,218.466954835919
71,710.0,168.51581982933303,234.6375883295465,237.1137163961014,168.68369499848362,168.75339004799787,199.06431562796635,218.4466061220983
72,720.0,168.87343524171158,234.61631555041808,236.80936640305822,169.03673924908895,169.10645318699454,199.45113504471018,218.4262790866977
73,730.0,169.2234248474393,234.5950360718651,236.5047101334258,169.38811179336392,169.4616338203054,199.8413337602422,218.4059693235081
74,740.0,169.57397429363175,234.57374805810554,236.19974891599475,169.74195854808863,169.81526346542157,200.23484778092538,218.3856787415217
75,750.0,169.92814579604578,234.5524516950152,235.89448424930745,170.09732313471923,170.17172899258773,200.6313772529572,218.36540668159185
76,760.0,170.28170610028215,234.53114797590837,235.58891669351442,170.45493292377006,170.5298430435301,201.03115218361947,218.34515162962313
77,770.0,170.636848396014,234.50982935803682,235.2830517222359,170.81191426976108,170.88847225966623,201.43407350104962,218.3249137505209
78,780.0,170.99314174726987,234.48850406068013,234.97688547429107,171.1704728545758,171.24837795499388,201.84019358017989,218.3046936862456
79,790.0,171.35067627769266,234.46717749376106,234.67042332649973,171.53051835403764,171.60951495175948,202.24915251318882,218.28449235846728
80,800.0,171.71001544932253,234.44583325515922,234.36366475160082,171.89294716998992,171.97170371980283,202.6615712463184,218.26430082883238
81,810.0,172.06933327550902,234.42448633517884,234.05660797254484,172.25380427489264,172.33532115904794,203.07689786947367,218.2441289374879
82,820.0,172.43018435490262,234.4031283505076,233.7492594139263,172.61778176084144,172.69989437841429,203.49493647974936,218.2239703036447
83,830.0,172.79257479883807,234.38176825897543,233.44161884150174,172.98237278809935,173.06492803667305,203.91608162314722,218.20382695577848
84,840.0,173.15542539162882,234.36039080494137,233.13368365562542,173.34818806402382,173.43241342397144,204.3403421096116,218.18369684598025
85,850.0,173.5197204225839,234.3390097828976,232.82545976747298,173.7149229411489,173.8004052786525,204.76740516700173,218.16358149893796
86,860.0,173.88504267036126,234.31761458930688,232.51694158017182,174.08324220132317,174.1697308298668,205.19719524158424,218.14348034819855
87,870.0,174.25162247237608,234.29622314635077,232.20813378551455,174.45218179162012,174.53943412343628,205.63021365959185,218.12339130248984
88,880.0,174.61923910077255,234.27481406675892,231.89903751524758,174.8223058642784,174.91066877418905,206.06575576372066,218.1033162014931
89,890.0,174.98791589019635,234.2533966979953,231.5896535905404,175.1934988991093,175.2831421540674,206.50413446721768,218.08325313582344
90,900.0,175.35762697461254,234.2319789591429,231.2799780924105,175.56589412252922,175.65646885336852,206.9459751002249,218.06320272719375
91,910.0,175.72858227355394,234.21054234821872,230.97001671849708,175.9396525700916,176.03082659800393,207.3894414033906,218.04316307953158
92,920.0,176.1003816393414,234.1891077556633,230.6597672048458,176.31422396201876,176.406180194386,207.8361578500092,218.02313657428644
93,930.0,176.4738117736742,234.16765731047062,230.34923200038278,176.69020913738856,176.78263242342192,208.28542699869885,218.00312200390485
94,940.0,176.84692375656599,234.14620249069324,230.0384061604739,177.06581989901363,177.16040771984353,208.7378375180033,217.98311730742827
95,950.0,177.22249520117828,234.12473582733742,229.727297804406,177.44340291170727,177.53996891632323,209.19263408783704,217.96312676828447
96,960.0,177.59810053540312,234.10327001728513,229.41589919584797,177.82186072487602,177.91915892548445,209.65062400704574,217.94314395302592
97,970.0,177.97506075500664,234.08177626281824,229.10421732673478,178.20303469968366,178.2988365430691,210.11052698645736,217.9231739266955
98,980.0,178.35305404941877,234.06029150791736,228.79224950677076,178.5819535909545,178.68120150385835,210.57290339019838,217.90321340167003
99,990.0,178.73165721178117,234.0387944825727,228.4799955609805,178.96448216996862,179.0639828456681,211.03811667753814,217.88326314051972
100,1000.0,,,,,,,
