,temperature,A1--Cu--fcc a=4.1193,A15--beta-W a=5.0768,A2--W--bcc a=3.1501,A3'--alpha-La--double-hcp a=2.9128,A3--Mg--hcp a=2.9128,mp-1190217 a=7.7355,oqmd-1214811 a=9.8720
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.0669825461989303e-07,-3.3801298313297547e-09,2.750466333186799e-08,-2.0122322481661331e-07,-1.9644232391634998e-07,3.412959347312673e-08,-2.9182366028466495e-08
2,20.0,-1.0874671027814288e-06,-1.2910867400788693e-08,1.1185768576808719e-07,-1.0575075312154938e-06,-1.0370801321060277e-06,1.9647817380670982e-07,-1.5066743530203622e-07
3,30.0,-2.9630207890976436e-06,-2.5651104080396145e-08,3.8240220025620843e-07,-2.9113713599420312e-06,-2.88013642914974e-06,7.50675922794412e-07,-4.620392204237414e-07
4,40.0,-5.476204775735113e-06,-2.9051331528228728e-08,9.483603169537265e-07,-5.422704434241913e-06,-5.381065606219828e-06,1.7505352363009774e-06,-8.826741894974263e-07
5,50.0,-8.050095800570995e-06,-3.20845380817741e-09,1.7958041822145748e-06,-7.998781354920508e-06,-7.95976212092248e-06,3.0108330521021544e-06,-1.2667621158826742e-06
6,60.0,-1.0350427223626905e-05,6.327976064506912e-08,2.8084827482247915e-06,-1.0306430187818516e-05,-1.0268462507089658e-05,4.347363740297501e-06,-1.5417149629534765e-06
7,70.0,-1.2273140521383623e-05,1.673404801079337e-07,3.862754810983608e-06,-1.2240278978785885e-05,-1.2198119639728521e-05,5.6345112178552055e-06,-1.7110446314274073e-06
8,80.0,-1.3833701497584284e-05,2.9469784244002797e-07,4.874586074315522e-06,-1.3805258333026868e-05,-1.3763474799492549e-05,6.8071131509382305e-06,-1.8029588665360738e-06
9,90.0,-1.5080617432666487e-05,4.3416168870077534e-07,5.800391091122206e-06,-1.50557883757927e-05,-1.501283814048364e-05,7.840773032141144e-06,-1.8383408526013402e-06
10,100.0,-1.6071788534177704e-05,5.764651158269796e-07,6.624424640785277e-06,-1.6050636283634295e-05,-1.6009795737667997e-05,8.7326817112759e-06,-1.8411864389363792e-06
11,110.0,-1.6862445695472833e-05,7.133891280029096e-07,7.34649394141715e-06,-1.684046003656148e-05,-1.680079753852828e-05,9.495174362316089e-06,-1.827969864955161e-06
12,120.0,-1.7491784268459083e-05,8.433560768960555e-07,7.974439304365602e-06,-1.7471579894913832e-05,-1.743182251399739e-05,1.0142551040995074e-05,-1.8027972658938161e-06
13,130.0,-1.7994372397315385e-05,9.632460677176847e-07,8.519296519413428e-06,-1.797736932814954e-05,-1.79373177583322e-05,1.0691955578487542e-05,-1.7679879490818425e-06
14,140.0,-1.8398655472572476e-05,1.070602112976241e-06,8.99222205831597e-06,-1.8382918376749863e-05,-1.8340031741177043e-05,1.1159153982502189e-05,-1.7324965990199266e-06
15,150.0,-1.872343121609126e-05,1.1690016396866723e-06,9.403657010815982e-06,-1.8705985472294844e-05,-1.866321737335754e-05,1.155416097174511e-05,-1.7036678278648312e-06
16,160.0,-1.8981221575569348e-05,1.2569213295972708e-06,9.762825848200087e-06,-1.8963754479935658e-05,-1.892592897211906e-05,1.1890971611603583e-05,-1.6706155389736658e-06
17,170.0,-1.9191604375647208e-05,1.3349936843803245e-06,1.0077892793226194e-05,-1.9173171250049624e-05,-1.9130856351574624e-05,1.2177441642254547e-05,-1.6446129947427596e-06
18,180.0,-1.9356631658161163e-05,1.4058249332335404e-06,1.0355532625632028e-05,-1.9339534823748567e-05,-1.9295557599821382e-05,1.2422724340443188e-05,-1.6208288829199394e-06
19,190.0,-1.9486181684874942e-05,1.4690281495513466e-06,1.0601342216948693e-05,-1.9470521309298584e-05,-1.9430713826789157e-05,1.2632409959341768e-05,-1.5930420713371573e-06
20,200.0,-1.9591767269188972e-05,1.5250098254911037e-06,1.0820315657885436e-05,-1.957082121199025e-05,-1.9532431385457028e-05,1.2809814138021663e-05,-1.573810253132566e-06
21,210.0,-1.9670072326233544e-05,1.5747323681644794e-06,1.1016267780080212e-05,-1.9649675817106698e-05,-1.9610592562178535e-05,1.2962021813058276e-05,-1.5536358001696547e-06
22,220.0,-1.972865216554536e-05,1.62088702784179e-06,1.119244041109677e-05,-1.9711283990749172e-05,-1.966790139665951e-05,1.3092251587341029e-05,-1.5336840311869277e-06
23,230.0,-1.9769338944639496e-05,1.6623726415970449e-06,1.135174216876817e-05,-1.9751734011882062e-05,-1.9709050483959346e-05,1.320444026923155e-05,-1.5204536374545413e-06
24,240.0,-1.9795079718799913e-05,1.700366308550119e-06,1.1496361423762102e-05,-1.9777428680081982e-05,-1.9736676465713115e-05,1.3299008925997563e-05,-1.5020930495623522e-06
25,250.0,-1.981259696291287e-05,1.7339817021133389e-06,1.1628587083766438e-05,-1.97923670827152e-05,-1.9750753463659668e-05,1.337716263778227e-05,-1.488185703752106e-06
26,260.0,-1.9817886455892774e-05,1.7628575667962035e-06,1.1749725133101643e-05,-1.979842897474576e-05,-1.9755451560746386e-05,1.3444875837286631e-05,-1.4837855054845303e-06
27,270.0,-1.9814846024585336e-05,1.7904127739109804e-06,1.1861077515563006e-05,-1.9793839066711285e-05,-1.975075450718101e-05,1.350134782162604e-05,-1.4655129223701535e-06
28,280.0,-1.9798978450243607e-05,1.8159254482711766e-06,1.1964351245964405e-05,-1.9780683901085496e-05,-1.9737932908602116e-05,1.3544309568615384e-05,-1.453136132010627e-06
29,290.0,-1.9778830596310134e-05,1.8392601738768843e-06,1.2060165717908583e-05,-1.9759759683020387e-05,-1.9720343721288944e-05,1.3582151650079369e-05,-1.447715959051392e-06
30,300.0,-1.9759094857971062e-05,1.861192814103928e-06,1.2149318002090753e-05,-1.973686988468716e-05,-1.969366312696696e-05,1.3614453015993788e-05,-1.436341408008914e-06
31,310.0,-1.9728637415556004e-05,1.88029339730734e-06,1.2233101290824565e-05,-1.9709586245141374e-05,-1.9664469353668063e-05,1.3633858793119732e-05,-1.4342408822953153e-06
32,320.0,-1.969386946213798e-05,1.8978727657210165e-06,1.2311693496522632e-05,-1.9670659450437524e-05,-1.963204807934887e-05,1.3651467699326818e-05,-1.423786640219331e-06
33,330.0,-1.9655645669609664e-05,1.914758496432073e-06,1.2385559113942333e-05,-1.963082671258675e-05,-1.959056777322715e-05,1.3662198599661851e-05,-1.4141511743142266e-06
34,340.0,-1.9615092868996826e-05,1.928686811190192e-06,1.2455660409124178e-05,-1.9591451647113717e-05,-1.9547161575283065e-05,1.3662328063141246e-05,-1.4114735008870798e-06
35,350.0,-1.9565136767772627e-05,1.942541761843551e-06,1.252208406533386e-05,-1.9547337311330737e-05,-1.9503993804035948e-05,1.36676172938839e-05,-1.4041917680677966e-06
36,360.0,-1.9521116710702265e-05,1.9560885350433548e-06,1.258529342254889e-05,-1.949948715686748e-05,-1.945645099731577e-05,1.3664821514157799e-05,-1.3969882204113734e-06
37,370.0,-1.947544982420854e-05,1.9680361285557847e-06,1.2645654276610021e-05,-1.9449246269195943e-05,-1.9404671523536328e-05,1.3655241440115734e-05,-1.3952289429991045e-06
38,380.0,-1.9420067263533956e-05,1.979975741739145e-06,1.2703333505669253e-05,-1.9397038086382234e-05,-1.9352895867069615e-05,1.364655623140981e-05,-1.3875782345166942e-06
39,390.0,-1.9366426293782647e-05,1.9900327665915056e-06,1.2758715060205841e-05,-1.9340856207261806e-05,-1.9300432030003343e-05,1.3629952361130251e-05,-1.3846698146138315e-06
40,400.0,-1.9314290661941457e-05,1.999606444080991e-06,1.28120460038766e-05,-1.9292205141265226e-05,-1.924447138792536e-05,1.3615153175957865e-05,-1.3837591823304607e-06
41,410.0,-1.92516489841733e-05,2.0091166373620368e-06,1.2863344921890094e-05,-1.922870331821195e-05,-1.9186260268039345e-05,1.3598160458586648e-05,-1.3780263474890562e-06
42,420.0,-1.9192483394489007e-05,2.0166435572443036e-06,1.2912968079742642e-05,-1.9162540583080877e-05,-1.91251615372848e-05,1.3572338984189766e-05,-1.3752098285494769e-06
43,430.0,-1.9135964427550688e-05,2.0255007013397756e-06,1.2961115584901629e-05,-1.910929412283373e-05,-1.9063047543340708e-05,1.3548000708043228e-05,-1.3718474556186138e-06
44,440.0,-1.9071857849006726e-05,2.0340116759623154e-06,1.3007675497766996e-05,-1.9045928277006872e-05,-1.9005986482488855e-05,1.352275649969984e-05,-1.36932411673031e-06
45,450.0,-1.9012938937879192e-05,2.0394616936854995e-06,1.3052954509595854e-05,-1.8986798314600956e-05,-1.8937597787644088e-05,1.3495084358745679e-05,-1.3630444234062057e-06
46,460.0,-1.8950056769438932e-05,2.04679840611986e-06,1.3097171438724132e-05,-1.892360338232016e-05,-1.888239008008489e-05,1.3467744495990088e-05,-1.3617655528554844e-06
47,470.0,-1.8886932931409014e-05,2.0531244486379556e-06,1.3140234077441786e-05,-1.8859846884510175e-05,-1.8825489671227886e-05,1.3430824320044876e-05,-1.364590022996735e-06
48,480.0,-1.8824690080245064e-05,2.058957109726837e-06,1.3182230639534708e-05,-1.878826579306074e-05,-1.874938042939956e-05,1.3397172217243256e-05,-1.3573305962690256e-06
49,490.0,-1.875599462896888e-05,2.064608953217015e-06,1.322340973411803e-05,-1.87264892433426e-05,-1.8686786751650817e-05,1.3368983246035082e-05,-1.351907761017859e-06
