calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
23fcbaec-fb00-4448-b00c-bd50076b018b,Mo,A1--Cu--fcc,A1--Cu--fcc,4.1192549288104185,A1--Cu--fcc--111,111,1906.74
0bbc4ca2-26b2-4100-b655-5e2105a30212,Mo,A1--Cu--fcc,A1--Cu--fcc,4.1192549288104185,A1--Cu--fcc--332,332,2135.74
3a4be519-fe9b-4ab5-a7bd-b7ae20cdd2d2,Mo,A1--Cu--fcc,A1--Cu--fcc,4.1192549288104185,A1--Cu--fcc--322,322,2163.30
79d0e203-950a-4190-9794-12f5cd1a7bc3,Mo,A1--Cu--fcc,A1--Cu--fcc,4.1192549288104185,A1--Cu--fcc--221,221,2242.18
2193f8e1-73fc-4e5a-b7c9-129f3a6c8de3,Mo,A1--Cu--fcc,A1--Cu--fcc,4.1192549288104185,A1--Cu--fcc--100,100,2283.77
511cc39a-329c-411e-a3b8-a506984643dc,Mo,A1--Cu--fcc,A1--Cu--fcc,4.1192549288104185,A1--Cu--fcc--211,211,2297.65
97208e58-2292-4d62-bbc2-4e4c32097516,Mo,A1--Cu--fcc,A1--Cu--fcc,4.1192549288104185,A1--Cu--fcc--331,331,2332.75
3ab7cd42-738f-4d9d-85ee-e0a13c12739f,Mo,A1--Cu--fcc,A1--Cu--fcc,4.1192549288104185,A1--Cu--fcc--311,311,2413.09
224447b5-4b3f-4140-803a-1653f8db324e,Mo,A1--Cu--fcc,A1--Cu--fcc,4.1192549288104185,A1--Cu--fcc--321,321,2433.34
3222a6bf-ba6a-4620-9c01-656d95f2f770,Mo,A1--Cu--fcc,A1--Cu--fcc,4.1192549288104185,A1--Cu--fcc--110,110,2453.50
cb25785c-c665-42a1-b060-3693e85d3682,Mo,A1--Cu--fcc,A1--Cu--fcc,4.1192549288104185,A1--Cu--fcc--310,310,2553.86
c4bf4870-4105-45b0-a4f3-51c5427f3b4d,Mo,A1--Cu--fcc,A1--Cu--fcc,4.1192549288104185,A1--Cu--fcc--320,320,2571.32
6d16cb24-5fd6-4aa8-89ac-f5cb612ba751,Mo,A1--Cu--fcc,A1--Cu--fcc,4.1192549288104185,A1--Cu--fcc--210,210,2602.12
0ba8270e-4d49-4ff0-937a-769298dcd148,Mo,A15--beta-W,A15--beta-W,5.0768063907173016,A15--beta-W--211-2,211-2,2199.38
457daf5a-876e-44bb-8a59-1e2321f5b463,Mo,A15--beta-W,A15--beta-W,5.0768063907173016,A15--beta-W--210,210,2222.35
c7b5f2b9-e3f1-4efd-814f-8c5fcb3614ca,Mo,A15--beta-W,A15--beta-W,5.0768063907173016,A15--beta-W--100,100,2299.33
2cd028bf-2234-4b55-a7b7-198051e91680,Mo,A15--beta-W,A15--beta-W,5.0768063907173016,A15--beta-W--332-2,332-2,2301.53
5edbb34c-ad47-406a-94d2-11f298b44f62,Mo,A15--beta-W,A15--beta-W,5.0768063907173016,A15--beta-W--311,311,2308.06
e8783817-ea18-46b8-9136-ae806f1bb840,Mo,A15--beta-W,A15--beta-W,5.0768063907173016,A15--beta-W--321-2,321-2,2325.34
37ccb592-2c2a-4a10-bb02-d3efc8bb3d4f,Mo,A15--beta-W,A15--beta-W,5.0768063907173016,A15--beta-W--221,221,2350.69
3551c759-594f-49a2-832b-71f37da9e70f,Mo,A15--beta-W,A15--beta-W,5.0768063907173016,A15--beta-W--321-1,321-1,2355.69
b35ff4bc-c91a-48a4-a50b-fd8135eb019c,Mo,A15--beta-W,A15--beta-W,5.0768063907173016,A15--beta-W--111,111,2360.70
880dba62-1117-4d34-bba9-cc2afff45bf0,Mo,A15--beta-W,A15--beta-W,5.0768063907173016,A15--beta-W--322,322,2381.30
9bea606e-d6ef-4856-80aa-c611ffb4599a,Mo,A15--beta-W,A15--beta-W,5.0768063907173016,A15--beta-W--320,320,2403.59
c7a2bfc0-0454-4b3a-9d6e-21c219c7978f,Mo,A15--beta-W,A15--beta-W,5.0768063907173016,A15--beta-W--331,331,2406.02
f39c3eba-f1d8-4997-abf1-0c24b3bffc59,Mo,A15--beta-W,A15--beta-W,5.0768063907173016,A15--beta-W--310,310,2423.18
3bc52bb9-8c8e-4c16-99b5-248a90383f4b,Mo,A15--beta-W,A15--beta-W,5.0768063907173016,A15--beta-W--332-1,332-1,2454.05
46997ade-4a5b-4ef2-90e4-0e2e55bf9222,Mo,A15--beta-W,A15--beta-W,5.0768063907173016,A15--beta-W--211-1,211-1,2472.90
07fe9477-ca1c-4915-a572-13aedf8e3577,Mo,A15--beta-W,A15--beta-W,5.0768063907173016,A15--beta-W--110,110,2550.17
22760ae6-4b3e-48bb-bcc6-62efc55ec22a,Mo,A2--W--bcc,A2--W--bcc,3.1501382855101188,A2--W--bcc--110,110,2150.92
631b8b66-a715-4b52-9d7b-9a9e9de33624,Mo,A2--W--bcc,A2--W--bcc,3.1501382855101188,A2--W--bcc--320,320,2363.17
8be30586-c24c-42a6-af49-c9cfdeda4690,Mo,A2--W--bcc,A2--W--bcc,3.1501382855101188,A2--W--bcc--210,210,2453.38
e8f5f1ce-c4ae-4c41-9590-3937dbd1f003,Mo,A2--W--bcc,A2--W--bcc,3.1501382855101188,A2--W--bcc--321,321,2458.35
67904ba4-6679-4b2c-9deb-e2dfcaf1bb5c,Mo,A2--W--bcc,A2--W--bcc,3.1501382855101188,A2--W--bcc--100,100,2473.97
c1356d44-6def-4500-a393-cc4d9efb2f7b,Mo,A2--W--bcc,A2--W--bcc,3.1501382855101188,A2--W--bcc--331,331,2489.81
5644b489-6831-4db7-9768-d601751eab95,Mo,A2--W--bcc,A2--W--bcc,3.1501382855101188,A2--W--bcc--310,310,2522.68
699bef99-1e28-4d7b-93e0-20e995ff0af9,Mo,A2--W--bcc,A2--W--bcc,3.1501382855101188,A2--W--bcc--211,211,2528.56
b2db8795-aeae-4d74-992d-53c3ebec5f0f,Mo,A2--W--bcc,A2--W--bcc,3.1501382855101188,A2--W--bcc--311,311,2603.21
d33cc6b5-3d08-49ec-877f-44a02286efa5,Mo,A2--W--bcc,A2--W--bcc,3.1501382855101188,A2--W--bcc--221,221,2609.14
2cc3d84a-e95a-4594-8bdc-2f22070188d3,Mo,A2--W--bcc,A2--W--bcc,3.1501382855101188,A2--W--bcc--322,322,2671.42
b4d3d64c-6171-47c2-bdd7-e13ddfee4466,Mo,A2--W--bcc,A2--W--bcc,3.1501382855101188,A2--W--bcc--332,332,2695.95
d4d83916-6815-4a01-a24e-688e805c7e4b,Mo,A2--W--bcc,A2--W--bcc,3.1501382855101188,A2--W--bcc--111,111,2774.63
7589d79a-6d8c-4607-a5c0-88ce8e0e62af,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912760487840784,A3'--alpha-La--double-hcp--2130,2130,1635.18
acfa0650-0767-4476-a96b-cfae707918e6,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912760487840784,A3'--alpha-La--double-hcp--0001,0001,1906.74
4adae0c6-c313-4e1d-ab4e-7ef7a91b4c1c,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912760487840784,A3'--alpha-La--double-hcp--2021-1,2021-1,2103.78
08728983-c770-41a7-9f51-c047864abddd,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912760487840784,A3'--alpha-La--double-hcp--1012-2,1012-2,2126.51
1946f302-e592-47d4-8967-c88c891974d5,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912760487840784,A3'--alpha-La--double-hcp--1011-1,1011-1,2149.33
8ccea91b-d096-4dc1-b82b-56f6f0b05408,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912760487840784,A3'--alpha-La--double-hcp--2021-2,2021-2,2320.87
7da2b40a-5450-468f-95e3-6c14e3932110,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912760487840784,A3'--alpha-La--double-hcp--2131-1,2131-1,2420.92
5c65ebcb-5365-444f-beba-0297521bc614,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912760487840784,A3'--alpha-La--double-hcp--1120,1120,2433.47
7e5a8d14-0216-4f4e-b2bf-f92798fab9f4,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912760487840784,A3'--alpha-La--double-hcp--1012-1,1012-1,2451.17
1a009bd8-623f-4395-919a-32fbbadb1e37,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912760487840784,A3'--alpha-La--double-hcp--2132-1,2132-1,2454.19
7f3f6195-4114-4186-85cd-df4556fe7035,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912760487840784,A3'--alpha-La--double-hcp--2132-2,2132-2,2466.11
064bda71-6648-4dcd-a668-db4b3d88c694,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912760487840784,A3'--alpha-La--double-hcp--1010,1010,2466.50
6efd6423-8232-433c-9763-06821f7a19fe,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912760487840784,A3'--alpha-La--double-hcp--2241,2241,2478.67
789796a5-2db0-4495-b48f-a29063d92a0a,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912760487840784,A3'--alpha-La--double-hcp--1121,1121,2509.39
ec507a9f-2e6f-4ab4-88a1-c74bfc7531d7,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912760487840784,A3'--alpha-La--double-hcp--2112,2112,2528.69
ed3c5812-db50-4268-96ff-ded390fa2f01,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912760487840784,A3'--alpha-La--double-hcp--1011-2,1011-2,2543.82
4ee5978e-66ff-4b14-b36a-2b1e5a3cc0da,Mo,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.912760487840784,A3'--alpha-La--double-hcp--2131-2,2131-2,2576.27
