key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f67d758c-2b6d-4e9d-aab3-a44128ebea53,A2--W--bcc,mp-129,box,False,-6.810003469361499,-6.810003469361499,3.150138285503477,3.150138285503477,3.150138285503477,90.0,90.0,90.0
4f520164-17bb-498c-bd21-7947579c8fa9,A2--W--bcc,oqmd-676469,dynamic,False,-6.8100034693605,-6.8100034693605,3.1501382855101188,3.1501382855101188,3.1501382855101188,90.0,90.0,90.0
7fe3a80d-6480-4b85-84dc-798b1c807896,A4--C--dc,oqmd-1215524,dynamic,True,-6.8100034693605,-6.8100034693605,3.150138285510119,3.150138285510119,3.150138285510119,90.0,90.0,90.0
22b728ec-f85c-410a-88ef-7ead161b68f7,A2--W--bcc,mp-129,dynamic,False,-6.810003469359999,-6.810003469359999,3.150138285510119,3.150138285510119,3.150138285510119,90.0,90.0,90.0
3d875a9d-697c-4540-b4ac-b0f171efde18,A2--W--bcc,A2--W--bcc,dynamic,False,-6.810003469359999,-6.810003469359999,3.1501382855101188,3.1501382855101188,3.1501382855101188,90.0,90.0,90.0
6f3f67c8-5832-4490-a47d-e64bb5608855,A2--W--bcc,oqmd-1215167,dynamic,False,-6.810003469359999,-6.810003469359999,3.150138285510119,3.150138285510119,3.150138285510119,90.0,90.0,90.0
7ceb2c5d-58d1-4a77-9101-d9fe3a9757b1,A2--W--bcc,A2--W--bcc,static,False,-6.810003469359999,-6.810003469359999,3.1501382855101188,3.1501382855101188,3.1501382855101188,90.0,90.0,90.0
5fd1254e-2edb-4cd2-9b48-028f85c7ce1e,A2--W--bcc,oqmd-676469,static,False,-6.810003469359499,-6.810003469359499,3.150138285510119,3.150138285510119,3.150138285510119,90.0,90.0,90.0
b347e381-f4b5-44f0-ad47-44ead74d2a23,A2--W--bcc,mp-129,static,False,-6.810003469359499,-6.810003469359499,3.150138285510119,3.150138285510119,3.150138285510119,90.0,90.0,90.0
b95399fa-e3c4-4cdc-9218-eb6f6f0a8a36,A2--W--bcc,oqmd-1215167,static,False,-6.810003469359499,-6.810003469359499,3.150138285510119,3.150138285510119,3.150138285510119,90.0,90.0,90.0
abbb364c-36e6-4b15-acdd-28c299697d87,A2--W--bcc,A2--W--bcc,box,False,-6.810003469358999,-6.810003469358999,3.1501382855100903,3.1501382855100903,3.1501382855100903,90.0,90.0,90.0
d054f3e7-dc88-49e3-8b30-c85abb2ca8bb,A2--W--bcc,oqmd-1215167,box,False,-6.8100034693585,-6.8100034693585,3.1501382855099203,3.1501382855099203,3.1501382855099203,90.0,90.0,90.0
f467117a-5c7f-47ad-b0d9-bc3d6cbf658f,A2--W--bcc,oqmd-676469,box,False,-6.8100034693585,-6.8100034693585,3.1501382855099203,3.1501382855099203,3.1501382855099203,90.0,90.0,90.0
c4382294-f762-47f5-8430-fe4d4c22d1db,oqmd-1215969,oqmd-1215969,dynamic,True,-6.810003469341998,-6.810003469341998,3.1501382825430455,3.1501382825430455,3.1501382825430455,90.0,90.0,90.0
c8d8a28a-103b-4fae-b4a5-e4bc03a5d692,oqmd-1215880,oqmd-1215880,box,True,-6.810003128721665,-6.810003128721665,3.1501383149186863,3.1501383149186863,3.1501383149186863,90.0,90.0,90.0
ffb6de48-4efa-4c39-ba7d-c1a7c522314a,mp-1056004,mp-1056004,dynamic,True,-6.796473241075699,-6.796473241075699,44.58637847671966,44.58637847671966,2.723321879766864,90.0,90.0,119.99999999999999
9f7e0bd3-f24c-4fa5-a8ec-7c5c2267127d,A15--beta-W,oqmd-1214989,static,False,-6.744242165938249,-6.744242165938249,5.07680640764645,5.07680640764645,5.07680640764645,90.0,90.0,90.0
ff8a1562-8393-4c1d-b549-b6219c3e0efe,A15--beta-W,oqmd-1280332,static,False,-6.744242165938249,-6.744242165938249,5.07680640764696,5.07680640764696,5.07680640764696,90.0,90.0,90.0
06224140-3b70-4887-86b2-87d5d8f6ba0c,A15--beta-W,oqmd-1214989,dynamic,False,-6.744242165934749,-6.744242165934749,5.076806407590411,5.076806407590411,5.076806407590411,90.0,90.0,90.0
10a8dc8d-0ed5-4b91-b181-73ce709715ab,A15--beta-W,oqmd-1280332,dynamic,False,-6.744242165934749,-6.744242165934749,5.07680640759039,5.07680640759039,5.07680640759039,90.0,90.0,90.0
1b2ab7c6-b48f-4650-8c81-3fee203f0846,A15--beta-W,A15--beta-W,static,False,-6.744242165930249,-6.744242165930249,5.0768063907206,5.0768063907206,5.0768063907206,90.0,90.0,90.0
158b9896-fab3-4621-b9fe-56e45d3f06a3,A15--beta-W,A15--beta-W,dynamic,False,-6.744242165928874,-6.744242165928874,5.076806390717302,5.076806390717302,5.076806390717302,90.0,90.0,90.0
5ddd3112-9ecf-429e-8be4-5f613c46bde1,A15--beta-W,A15--beta-W,box,False,-6.74424216589825,-6.74424216589825,5.076806412960744,5.076806412960744,5.076806412960744,90.0,90.0,90.0
8393656e-12f3-45ec-9acd-8afa0cff6b4a,A15--beta-W,oqmd-1214989,box,False,-6.7442421658976235,-6.7442421658976235,5.076806413094207,5.076806413094207,5.076806413094207,90.0,90.0,90.0
cfd9c712-6fb7-471f-a964-9cc814604ce2,A15--beta-W,oqmd-1280332,box,False,-6.7442421658976235,-6.7442421658976235,5.076806413094136,5.076806413094136,5.076806413094136,90.0,90.0,90.0
24a322a0-3021-4168-b0c1-1def94890c62,oqmd-1214811,oqmd-1214811,dynamic,False,-6.688857920678619,-6.688857920678619,9.87201747864349,9.87201747864349,9.87201747864349,90.0,90.0,90.0
1bf8a267-5428-4df7-963c-1404ab511099,A3--Mg--hcp,oqmd-1215345,dynamic,False,-6.656096647758749,-6.656096647758749,2.9127678729295727,2.9127678729295727,4.75642218743872,90.0,90.0,119.99999999999999
7e066cee-537e-4420-bf49-3731456382a1,oqmd-1215256,oqmd-1215256,dynamic,True,-6.6560966477524985,-6.6560966477524985,2.912767871597071,2.912767871597071,4.75642218855741,90.0,90.0,119.99999999999999
e9242d1f-fa43-4ed4-9cfb-1d97b9e9b8fa,oqmd-1215256,oqmd-1215256,static,True,-6.656096647749749,-6.656096647749749,2.9127678293175627,2.9127678293175627,4.75642218806794,90.0,90.0,119.99999999999999
244a6c78-cb26-4845-96e6-2270c70e5320,A3--Mg--hcp,oqmd-1215345,static,False,-6.6560966477487495,-6.6560966477487495,2.912768109722532,2.912768109722532,4.75642218777464,90.0,90.0,119.99999999999999
f2bd9bc6-9406-44c5-80d8-f453f3e9e250,A5--beta-Sn,oqmd-1215613,dynamic,True,-6.656096647745999,-6.656096647745999,2.912767847839495,2.9127678478394947,4.75642212749725,90.0,90.0,119.99999999999999
87a45281-ac0b-4c4e-8b0c-ca2d27aba195,A5--beta-Sn,A5--beta-Sn,dynamic,True,-6.656096647744749,-6.656096647744749,2.912767844791268,2.912767844791268,4.756422177371213,90.0,90.0,119.99999999999999
dd7af563-c379-4930-8552-73a7653663a9,A3--Mg--hcp,A3--Mg--hcp,box,False,-6.656096647739999,-6.656096647739999,2.912767872205098,2.912767872205098,4.7564221888304505,90.0,90.0,120.00000000000001
25eca054-a3b5-47c5-882b-1db533c0bc4d,A3--Mg--hcp,A3--Mg--hcp,static,False,-6.656096647738499,-6.656096647738499,2.9127678722623007,2.9127678722623007,4.756422188793784,90.0,90.0,119.99999999999999
c10891c6-a728-4427-94ed-13df706ebac7,A3--Mg--hcp,oqmd-1215345,box,False,-6.6560966477082495,-6.6560966477082495,2.912767727680057,2.9127677276800568,4.7564221887429,90.0,90.0,120.00000000000001
92319467-0b33-4130-8f0f-f8a6538b7654,A3'--alpha-La--double-hcp,oqmd-1215435,dynamic,False,-6.656091191029999,-6.656091191029999,2.9127604795808963,2.9127604795808963,9.51292810462393,90.0,90.0,119.99999999999999
f1babef9-04ce-4f8b-9df3-b4b85535c17f,A3'--alpha-La--double-hcp,mp-1066523,static,False,-6.656091191020999,-6.656091191020999,2.9127603435237495,2.9127603435237495,9.512927689982181,90.0,90.0,119.99999999999999
a524ac52-ec80-4abf-b585-f33d785c7ca7,A3'--alpha-La--double-hcp,mp-1066523,dynamic,False,-6.656091191018748,-6.656091191018748,2.912760504326638,2.9127605043266382,9.51292800308275,90.0,90.0,119.99999999999999
982e16aa-75f5-4eb2-8ce0-897522a2ace7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-6.656091191018499,-6.656091191018499,2.9127604878407833,2.9127604878407833,9.51292812802653,90.0,90.0,119.99999999999999
65d081e0-47e4-49b2-b457-4b02dda3ff16,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-6.656091191018248,-6.656091191018248,2.912760490924827,2.912760490924827,9.51292805406814,90.0,90.0,119.99999999999999
80e0f09a-bbcf-429a-b0c8-018f48f99e48,A3'--alpha-La--double-hcp,mp-1066523,box,False,-6.656091191010999,-6.656091191010999,2.91276048060936,2.91276048060936,9.512928099554001,90.0,90.0,120.00000000000001
b4cc23a3-5480-41af-a1c1-ce87e23d95aa,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-6.65609119101,-6.65609119101,2.912760480635655,2.912760480635655,9.51292809983694,90.0,90.0,120.00000000000001
a7975416-4ecf-46dc-b484-7a79fe6926a0,A3'--alpha-La--double-hcp,oqmd-1215435,static,False,-6.6560911909807485,-6.6560911909807485,2.912760370196671,2.912760370196671,9.512928069350242,90.0,90.0,119.99999999999999
99f72718-462e-42dd-a6e7-bb8b09cf1dbe,A3'--alpha-La--double-hcp,oqmd-1215435,box,False,-6.656091190971749,-6.656091190971749,2.9127603768871744,2.9127603768871744,9.51292809966144,90.0,90.0,120.00000000000001
a5d86a10-b4a3-4a46-ac50-124755b77c1e,oqmd-1215078,oqmd-1215078,dynamic,True,-6.656085735964374,-6.656085735964374,4.119254930490291,4.119254930490291,4.119254930490291,90.0,90.0,90.0
cc52dd3a-da71-4c31-bc24-469498d9774d,A7--alpha-As,A7--alpha-As,dynamic,True,-6.656085735962999,-6.656085735962999,4.119254929019881,4.119254929019881,4.119254929019881,90.0,90.0,90.0
ff690421-867d-40ca-b98f-846be4723b7f,A1--Cu--fcc,A1--Cu--fcc,static,False,-6.656085735957249,-6.656085735957249,4.119254928758441,4.119254928758441,4.119254928758441,90.0,90.0,90.0
d2412ab7-d9fe-4354-aff4-e286858bd938,A1--Cu--fcc,mp-8637,dynamic,False,-6.6560857359505,-6.6560857359505,4.119254928810407,4.119254928810407,4.119254928810407,90.0,90.0,90.0
04b303b3-d7a8-4184-81fd-f7bffc856571,A1--Cu--fcc,oqmd-1214544,static,False,-6.656085735949999,-6.656085735949999,4.119254928810403,4.119254928810403,4.119254928810403,90.0,90.0,90.0
19106b80-c7ed-47c1-b1f9-987ec45827cf,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-6.656085735949999,-6.656085735949999,4.1192549288104185,4.1192549288104185,4.1192549288104185,90.0,90.0,90.0
7b3aac22-51bb-40c7-ad0a-646d62ad363f,A1--Cu--fcc,oqmd-676152,static,False,-6.656085735949999,-6.656085735949999,4.119254928810403,4.119254928810403,4.119254928810403,90.0,90.0,90.0
db7f317e-dddc-48e5-890c-97f83bf67849,A1--Cu--fcc,mp-8637,static,False,-6.656085735949999,-6.656085735949999,4.1192549288104034,4.1192549288104034,4.1192549288104034,90.0,90.0,90.0
dab7b25c-bf2d-4219-9809-12f274bc89d2,A1--Cu--fcc,oqmd-676152,dynamic,False,-6.656085735948499,-6.656085735948499,4.119254928810413,4.119254928810413,4.119254928810413,90.0,90.0,90.0
4bcfafb2-3dd5-43fc-ba0d-9198380c55bc,A1--Cu--fcc,A1--Cu--fcc,box,False,-6.656085735944499,-6.656085735944499,4.119254928810413,4.119254928810413,4.119254928810413,90.0,90.0,90.0
