,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2252446801299502,0.05148009720401484,0.042074720260815573,0.20406665763224835,0.1947713536550985,0.08573422019638116
2,20.0,1.4721578772303778,0.4303035973139061,0.345810037862876,1.3078042894517705,1.2332905798963467,0.6554167243599909
3,30.0,4.006115554595604,1.6230781039951554,1.3189534920426338,3.708585876596893,3.5593484268341604,2.1779862234391865
4,40.0,7.146412385359207,3.761131434719834,3.147351135441361,6.819148231653546,6.640191884709583,4.5983847322674025
5,50.0,10.190088848265532,6.388667823384339,5.517722001786262,9.892395672064042,9.714233242356068,7.367822540103988
6,60.0,12.815242678947723,9.017265149606525,8.002848505872414,12.563257507453475,12.398880194169076,10.022432127464185
7,70.0,14.963198273525371,11.385524577539329,10.327433702537427,14.754741607542854,14.608055889007035,12.350035025636444
8,80.0,16.684653664597395,13.411392140919594,12.374712621400706,16.512455242575204,16.383328445466006,14.304985720254608
9,90.0,18.058076919655917,15.102876731370088,14.12296198436638,17.914684839087585,17.801452238681883,15.916309825123484
10,100.0,19.15794703562413,16.501862715609512,15.594341237850067,19.0371374293754,18.93765762920469,17.236544789622933
11,110.0,20.045706576103612,17.65723927835584,16.82621531243282,19.942565547163355,19.854776566536906,18.31933793473401
12,120.0,20.769307636671304,18.614208003185073,17.85760213809803,20.680106614372882,20.602169075058107,19.211558570812798
13,130.0,21.365345606233593,19.410984647176058,18.723783170627826,21.287180602414487,21.21751127697782,19.951584096401177
14,140.0,21.86156834697486,20.07864904246455,19.45463005325815,21.792317191348367,21.72953988395428,20.569962151059737
15,150.0,22.279054867800493,20.642013801908117,20.074769774883045,22.216903718860017,22.160010810523385,21.09070357950597
16,160.0,22.633809394907956,21.12069024242807,20.60411962489971,22.57753560398117,22.525538641607483,21.532643427351715
17,170.0,22.938229107244847,21.53027792358862,21.0587291267894,22.886720842549412,22.838816094797057,21.91052018212173
18,180.0,23.20184170821382,21.883097189786373,21.451523563714318,23.15425885521311,23.109915828073294,22.235988959159368
19,190.0,23.432123611496582,22.188986865966577,21.792902263708,23.38780878836108,23.346391314579375,22.518244286459957
20,200.0,23.634923994884186,22.455816280284775,22.091284046240112,23.593341866582318,23.554455026815244,22.764671071381205
21,210.0,23.815023974791977,22.68993897504807,22.35350435118202,23.77566330896536,23.738864735325965,22.981139241299314
22,220.0,23.976130711223934,22.896524798527693,22.58513474780384,23.93859143813815,23.903689387533635,23.172417134732733
23,230.0,24.121168061989902,23.079732098682197,22.79076723104411,24.085278024116743,24.051745180130492,23.342372147088188
24,240.0,24.252898225556212,23.243064141291722,22.974156734311265,24.218169786930325,24.186032591076867,23.494311574698465
25,250.0,24.37287903315992,23.38931282229047,23.13847291689266,24.339301769781116,24.308168732474442,23.630605519729162
