,temperature,A1--Cu--fcc a=5.1172,A15--beta-W a=6.4499,A3--Mg--hcp a=3.6464,Ah--alpha-Po--sc a=4.2397
0,0.0,-4.3145103818672,-4.216509226233545,-4.351927538206446,-8.373402727952616
1,10.0,-4.314514699266424,-4.216511771518548,-4.3519304901400835,-7.7878661626849
2,20.0,-4.314563843428734,-4.21657558092582,-4.351964735686017,-8.787775440433665
3,30.0,-4.314749848426626,-4.216829818495198,-4.3521070076860315,-8.875737695951422
4,40.0,-4.315163943100216,-4.217356491754123,-4.3524454283973775,-9.253028974751448
5,50.0,-4.315854352066586,-4.218185060869807,-4.3530340848513855,-9.58878231238415
6,60.0,-4.31683391829468,-4.219316531076335,-4.353892766794096,-9.995468551462375
7,70.0,-4.318096840502453,-4.220738841567179,-4.355021111343703,-10.44597219273791
8,80.0,-4.319629307111956,-4.222434935385609,-4.356409139448496,-10.554849781314871
9,90.0,-4.321414860057187,-4.224386628798837,-4.358043033086262,-11.283022803440389
10,100.0,-4.323436866902627,-4.2265763354739985,-4.359907988185828,-12.00903413538718
11,110.0,-4.325679574718995,-4.228987753559631,-4.361989539100454,-12.830319511009861
12,120.0,-4.328128495436592,-4.231606066075467,-4.364274121128564,-13.405779016325495
13,130.0,-4.330770484253113,-4.234417924604855,-4.366749265113672,-14.330407615176346
14,140.0,-4.333593683514925,-4.237411341191131,-4.369403616620222,-15.158474743092015
15,150.0,-4.336587413681604,-4.240575550360559,-4.372226877743297,-16.087565035716047
16,160.0,-4.339742049712803,-4.243900869165925,-4.375209717463307,-16.88519858477814
17,170.0,-4.343048900100025,-4.247378566206647,-4.378343674285988,-17.936950520115065
18,180.0,-4.346500095665386,-4.251000744344577,-4.381621060527352,-19.39502499831957
19,190.0,-4.350088490767309,-4.2547602381278,-4.385034876095987,-19.93975140978647
20,200.0,-4.353807576465978,-4.258650524551794,-4.3885787307254995,-21.23506230424673
21,210.0,-4.357651405465083,-4.262665645152782,-4.392246772594989,-22.918304313904493
22,220.0,-4.361614526686074,-4.266800141947476,-4.396033631787273,-24.874307081289533
23,230.0,-4.365691929292299,-4.2710489982997535,-4.399934362803496,-28.289010527593575
24,240.0,-4.369878993711121,-4.2754075904267514,-4.403944401516339,-29.02599217229537
25,250.0,-4.374171449459629,-4.2798716455036026,-4.4080595247886,-29.81177931883488
26,260.0,-4.378565338669415,-4.284437203153017,-4.412275814562096,-31.242366058451992
27,270.0,-4.383056983839461,-4.28910058439333,-4.416589627166787,-33.656628822787525
28,280.0,-4.3876429601247775,-4.293858364336815,-4.420997567910422,-35.55106390179216
29,290.0,-4.392320070928426,-4.298707345177116,-4.425496464196644,-40.42810547810666
30,300.0,-4.397085326325722,-4.303644536888409,-4.430083350929713,-38.697532213694565
31,310.0,-4.401935924083564,-4.308667137920678,-4.43475544112479,-40.14668408977685
32,320.0,-4.406869232917706,-4.3137725173412065,-4.439510123380581,-2.544090237624258
33,330.0,-4.411882777733029,-4.318958199775469,-4.444344936504206,-2.558418999650227
34,340.0,-4.416974226168456,-4.3242218549447005,-4.449257561979748,-2.572314815178938
35,350.0,-4.422141377097999,-4.329561281404017,-4.454245807728127,-2.5856996140542763
36,360.0,-4.427382149759039,-4.334974399545119,-4.45930760650823,-2.59872645715071
37,370.0,-4.43269457446734,-4.340459241362577,-4.46444099694756,-2.611172345344744
38,380.0,-4.438076784019275,-4.34601393994857,-4.469644117734789,-2.6232881968763415
39,390.0,-4.443527005974928,-4.351636724317755,-4.474915206335729,-2.6349295427696235
40,400.0,-4.449043555840192,-4.3573259107531,-4.480252583764269,-2.6462784731406197
41,410.0,-4.454624830592638,-4.36307989848329,-4.485654653464855,-2.6573164446457076
42,420.0,-4.460269303143746,-4.368897160793628,-4.491119894093212,-2.667980881064638
43,430.0,-4.465975517108998,-4.3747762429750185,-4.496646852237995,-2.678297676667319
44,440.0,-4.471742081770832,-4.3807157557209395,-4.5022341439471205,-2.6883941812871397
45,450.0,-4.477567668249073,-4.386714371729127,-4.507880442171929,-2.6982296602875135
46,460.0,-4.483451005334134,-4.392770821574029,-4.513584481265864,-2.707849012547577
47,470.0,-4.489390875472984,-4.39888388766611,-4.519345046234045,-2.717282389504929
48,480.0,-4.495386112106934,-4.4050524063159795,-4.525160972912953,-2.7262764751477784
49,490.0,-4.501435596105464,-4.411275260441142,-4.531031145430872,-2.7353020440947198
50,500.0,-4.507538253140849,-4.4175513756374345,-4.536954492385529,-2.743973865974251
51,510.0,-4.513693051025278,-4.423879722902265,-4.542929983471675,-2.752551810330981
52,520.0,-4.519898997269113,-4.43025931047197,-4.548956628337498,-2.7609717451604796
53,530.0,-4.526155137042781,-4.436689184749455,-4.555033473624898,-2.7692094802438825
54,540.0,-4.532460550752264,-4.443168429282522,-4.561159601883664,-2.777698051614811
55,550.0,-4.538814352410578,-4.449696158150893,-4.56733412948826,-2.785404213360671
56,560.0,-4.545215687895429,-4.456271519320836,-4.573556202997008,-2.7934070923821674
57,570.0,-4.551663732897624,-4.462893691182057,-4.579824999130227,-2.8010634032493016
58,580.0,-4.5581576918022915,-4.4695618790470935,-4.586139724176292,-2.8087694491025084
59,590.0,-4.5646967960037435,-4.476275316589777,-4.59249961011321,-2.8164937417589506
60,600.0,-4.571280302696181,-4.483033262958849,-4.5989039165020404,-2.8246968564276
61,610.0,-4.577907493327296,-4.48983499974546,-4.605351924487144,-2.833101895251048
62,620.0,-4.584577673054116,-4.496679836952523,-4.611842943034275,-2.841356799329871
63,630.0,-4.591290168664632,-4.503567099143206,-4.6183762940229585,-2.849566030789396
64,640.0,-4.598044328544848,-4.510496140741175,-4.6249513298304,-2.8576021505867306
65,650.0,-4.6048395211248625,-4.517466329380264,-4.631567422620145,-2.865463358762493
66,660.0,-4.611675133864991,-4.524477056021761,-4.6382239550274225,-2.8731101566353736
67,670.0,-4.618550572983481,-4.531527727142741,-4.644920337644327,-2.880559957445139
68,680.0,-4.625465262033652,-4.538617769308867,-4.6516559925545495,-2.887804813162627
69,690.0,-4.632418641397384,-4.545746626373129,-4.658430360379191,-2.8948513405307725
70,700.0,-4.639410167458627,-4.5529137536608335,-4.665242900610395,-2.901720953668709
71,710.0,-4.64643931242646,-4.560118626549754,-4.6720930847864635,-2.9084172117594087
72,720.0,-4.653505562906513,-4.567360735674574,-4.67898039860073,-2.9149472568435826
73,730.0,-4.660608419751939,-4.574639581679269,-4.685904343966068,-2.9213280376544777
74,740.0,-4.667747397589526,-4.581954681185335,-4.692864436752739,-2.927565309247964
75,750.0,-4.67492202370667,-4.589305565858057,-4.699860200556868,-2.9336888198426734
76,760.0,-4.682131838396435,-4.596691775580996,-4.7068911830860705,-2.939685830193882
77,770.0,-4.6893763937303765,-4.6041128664472595,-4.713956928478816,-2.945572405868062
78,780.0,-4.696655253373844,-4.611568403185336,-4.721057008867755,-2.951352326405862
79,790.0,-4.703967992164624,-4.619057963587156,-4.728190993858786,-2.9570512513931506
80,800.0,-4.7113141956195435,-4.6265811340362655,-4.735358467084915,-2.9626602671924767
81,810.0,-4.718693459686076,-4.634137515040075,-4.742559031613522,-2.9681918124835334
82,820.0,-4.726105390156294,-4.641726712472267,-4.74979228748141,-2.97365799211843
83,830.0,-4.733549602732581,-4.649348345837816,-4.757057854820097,-2.9790550009652175
84,840.0,-4.741025721365287,-4.657002040578067,-4.764355351601698,-2.9843808949415496
85,850.0,-4.7485333804584995,-4.664687433986992,-4.771684418651279,-2.9896585347064515
86,860.0,-4.756072221881207,-4.672404169449992,-4.779044694787171,-2.994876599407939
87,870.0,-4.763641896137163,-4.68015190012716,-4.786435833027874,-3.0000534331199757
88,880.0,-4.771242061771957,-4.687930289593387,-4.793857489574089,-3.005173033084021
89,890.0,-4.778872384946484,-4.695739001788269,-4.801309328729879,-3.010261265300942
90,900.0,-4.786532539662263,-4.703577716567737,-4.808791030010739,-3.0153047865547826
91,910.0,-4.79422220695375,-4.711446117946215,-4.816302268386077,-3.020315935360857
92,920.0,-4.801941074711104,-4.719343893327563,-4.823842735961264,-3.025293177693942
93,930.0,-4.809688837880509,-4.7272707422130775,-4.83141212515692,-3.030235947760327
94,940.0,-4.817465197956392,-4.73522636802273,-4.839010139778496,-3.0351508830024825
95,950.0,-4.825269862568032,-4.743210482460096,-4.846636485585336,-3.0400362872399307
96,960.0,-4.833102545378401,-4.751222799428653,-4.854290877833902,-3.044900535441317
97,970.0,-4.8409629669240966,-4.759263043155124,-4.8619730311350775,-3.0497454673977997
98,980.0,-4.848850852513559,-4.767330943401167,-4.869682682958754,-3.0545513281502856
99,990.0,-4.856765933334711,-4.775426233485338,-4.877419554641093,-3.0593525065627887
100,1000.0,,,,
