,temperature,A15--Cr3Si a=5.9992,L1_2--AuCu3 a=4.7881
0,0.0,-4.315034990848483,-4.2897102369744955
1,10.0,-4.315035263797977,-4.289710977673269
2,20.0,-4.315041177798597,-4.2897297869420115
3,30.0,-4.315071105029648,-4.289832820805416
4,40.0,-4.315153880577089,-4.290102902048751
5,50.0,-4.315319227662446,-4.290595156687078
6,60.0,-4.3155911450025055,-4.29133400427073
7,70.0,-4.315986664430661,-4.292324150278058
8,80.0,-4.3165167983595705,-4.293559898984426
9,90.0,-4.317187861370309,-4.295030743564772
10,100.0,-4.3180026750811376,-4.296724362669948
11,110.0,-4.318961556055695,-4.298628139684914
12,120.0,-4.32006308363779,-4.300729893818874
13,130.0,-4.32130467512221,-4.303018201380416
14,140.0,-4.322683004786399,-4.305482507347657
15,150.0,-4.324194302810177,-4.3081131322889785
16,160.0,-4.3258345647348495,-4.310901229551565
17,170.0,-4.327599695888028,-4.31383872110245
18,180.0,-4.329485609171143,-4.316918227278296
19,190.0,-4.3314882898386475,-4.3201329970372555
20,200.0,-4.333603837040881,-4.323476843051488
21,210.0,-4.335828489170222,-4.326944082421709
22,220.0,-4.338158637966417,-4.3305294835443675
23,230.0,-4.340590834924126,-4.334228218936007
24,240.0,-4.343121792467567,-4.33803582362024
25,250.0,-4.345748381648718,-4.341948158382555
26,260.0,-4.3484676275862535,-4.345961377179327
27,270.0,-4.351276703502073,-4.3500718988779035
28,280.0,-4.354172923962192,-4.354276381863549
29,290.0,-4.357153737709748,-4.358571701734771
30,300.0,-4.360216720398564,-4.362954931707534
31,310.0,-4.363359567402037,-4.367423324905461
32,320.0,-4.366580086811518,-4.371974298971287
33,330.0,-4.369876192718596,-4.376605421914168
34,340.0,-4.3732458988423515,-4.381314399953672
35,350.0,-4.376687312456742,-4.38609906620644
36,360.0,-4.380198628725586,-4.3909573706584055
37,370.0,-4.383778125353932,-4.395887371288692
38,380.0,-4.387424157590215,-4.40088722585353
39,390.0,-4.391135153592111,-4.405955184547941
40,400.0,-4.394909610038862,-4.411089583350912
41,410.0,-4.398746088104972,-4.416288838023871
42,420.0,-4.402643209683006,-4.421551438572081
43,430.0,-4.40659965384573,-4.426875944156443
44,440.0,-4.410614153604485,-4.432260978726876
45,450.0,-4.414685492838635,-4.437705226595862
46,460.0,-4.41881250343958,-4.443207428776021
47,470.0,-4.422994062700918,-4.4487663792567895
48,480.0,-4.427229090810129,-4.454380922003039
49,490.0,-4.431516548548484,-4.460049947886847
50,500.0,-4.435855435183878,-4.465772391718952
51,510.0,-4.4402447863851,-4.471547230009671
52,520.0,-4.444683672410176,-4.477373478509856
53,530.0,-4.449171196295783,-4.483250189868515
54,540.0,-4.453706492245917,-4.489176451874619
55,550.0,-4.458288724081304,-4.4951513852582705
56,560.0,-4.46291708377322,-4.501174142414338
57,570.0,-4.467590790101571,-4.507243905204477
58,580.0,-4.4723090873984725,-4.513359883977538
59,590.0,-4.477071244315048,-4.519521315535811
60,600.0,-4.481876552723265,-4.525727462460523
61,610.0,-4.486724326652579,-4.53197761148788
62,620.0,-4.491613901255858,-4.538271072431519
63,630.0,-4.496544631899546,-4.544607177086585
64,640.0,-4.501515893330883,-4.550985278189158
65,650.0,-4.506527078727142,-4.557404748673022
66,660.0,-4.511577598968344,-4.563864980190912
67,670.0,-4.516666881918145,-4.5703653830325806
68,680.0,-4.5217943716348925,-4.576905384798094
69,690.0,-4.526959527797604,-4.583484429896876
70,700.0,-4.532161825008052,-4.59010197834517
71,710.0,-4.537400752175943,-4.596757506073056
72,720.0,-4.542675812055343,-4.603450503189225
73,730.0,-4.547986520528732,-4.610180474317423
74,740.0,-4.553332406310385,-4.616946937319562
75,750.0,-4.558713010292284,-4.623749422904829
76,760.0,-4.564127885099145,-4.630587474709088
77,770.0,-4.5695765947646985,-4.637460647880833
78,780.0,-4.575058714195943,-4.644368509540029
79,790.0,-4.580573828789322,-4.651310637628288
80,800.0,-4.586121534081759,-4.658286620720196
81,810.0,-4.591701435454816,-4.665296057804835
82,820.0,-4.597313147603697,-4.672338557860841
83,830.0,-4.602956294387514,-4.679413739038567
84,840.0,-4.6086305084479715,-4.68652122947934
85,850.0,-4.6143354308798585,-4.693660665225192
86,860.0,-4.620070710988021,-4.7008316916476955
87,870.0,-4.625836005996233,-4.708033962134829
88,880.0,-4.631630980816149,-4.715267137987254
89,890.0,-4.637455307691867,-4.722530888568266
90,900.0,-4.643308666179361,-4.729824890300373
91,910.0,-4.649190742572622,-4.737148827016944
92,920.0,-4.655101230044725,-4.744502389895415
93,930.0,-4.6610398282558165,-4.7518852762765365
94,940.0,-4.667006243086749,-4.759297190409251
95,950.0,-4.673000186518898,-4.766737843115131
96,960.0,-4.679021376645683,-4.774206950752994
97,970.0,-4.685069537088726,-4.781704236156573
98,980.0,-4.691144397135631,-4.789229428068318
99,990.0,-4.697245691508859,-4.796782259945346
100,1000.0,,
