,temperature,C1--CaF2--fluorite a=5.8833
0,0.0,0.0
1,10.0,0.01619126976863677
2,20.0,0.14964348546585102
3,30.0,0.5138533191642647
4,40.0,1.0993246177565814
5,50.0,1.8532993086769831
6,60.0,2.73927445835447
7,70.0,3.730712274602335
8,80.0,4.803010934173615
9,90.0,5.932530500373831
10,100.0,7.097950179153582
11,110.0,8.281335347324859
12,120.0,9.468427180963609
13,130.0,10.648384536275126
14,140.0,11.81327361588615
15,150.0,12.957501833505136
16,160.0,14.077295439063036
17,170.0,15.170258798926168
18,180.0,16.235020923592014
19,190.0,17.270960608358724
20,200.0,18.277996913146154
21,210.0,19.256431573313083
22,220.0,20.206831596733277
23,230.0,21.129942446973757
24,240.0,22.026624262093065
25,250.0,22.897805305336085
26,260.0,23.74444824879307
27,270.0,24.56752598432473
28,280.0,25.368004490454464
29,290.0,26.146830913084706
30,300.0,26.904925489033158
31,310.0,27.64317629272594
32,320.0,28.36243604784514
33,330.0,29.063520440237646
34,340.0,29.747207513004142
35,350.0,30.41423783245237
36,360.0,31.06531519380482
37,370.0,31.701107695438782
38,380.0,32.322249055180265
39,390.0,32.92934007557432
40,400.0,33.52295019005245
41,410.0,34.10361904069999
42,420.0,34.67185805217474
43,430.0,35.22815197694593
44,440.0,35.77296039467696
45,450.0,36.30671915445682
46,460.0,36.8298417528249
47,470.0,37.34272064370056
48,480.0,37.845728478645796
49,490.0,38.33921927751758
50,500.0,38.82352953073537
51,510.0,39.29897923524815
52,520.0,39.76587286675352
53,530.0,40.224500291125764
54,540.0,40.67513761813174
55,550.0,41.11804800066532
56,560.0,41.553482382672044
57,570.0,41.98168019888597
58,580.0,42.40287002946506
59,590.0,42.81727021240657
60,600.0,43.225089416540214
61,610.0,43.626527177741565
62,620.0,44.02177440084566
63,630.0,44.41101382960323
64,640.0,44.79442048685627
65,650.0,45.172162087002874
66,660.0,45.54439942262858
67,670.0,45.911286727107026
68,680.0,46.27297201480652
69,690.0,46.62959740044418
70,700.0,46.98129939900926
71,710.0,47.32820920761053
72,720.0,47.67045297040876
73,730.0,48.00815202785222
74,740.0,48.34142315121851
75,750.0,48.67037876346509
76,760.0,48.99512714730119
77,770.0,49.31577264130768
78,780.0,49.63241582491198
79,790.0,49.945153692915866
80,800.0,50.254079820283735
81,810.0,50.55928451779162
82,820.0,50.860854979131624
83,830.0,51.15887541999952
84,840.0,51.45342720970732
85,850.0,51.744588995728
86,860.0,52.032436821647565
87,870.0,52.31704423893911
88,880.0,52.59848241289894
89,890.0,52.87682022312797
90,900.0,53.152124358859666
91,910.0,53.4244594094782
92,920.0,53.69388795046176
93,930.0,53.96047062506338
94,940.0,54.22426622195292
95,950.0,54.485331749052676
96,960.0,54.74372250379475
97,970.0,54.99949213999949
98,980.0,55.25269273155115
99,990.0,55.50337483308312
100,1000.0,55.75158753779872
