,temperature,A15--Cr3Si a=4.8565,D0_3--BiF3 a=6.0851,L1_2--AuCu3 a=3.8446
0,0.0,0.0,0.0,0.0
1,10.0,0.026544196947483757,0.029560987281977008,0.051183134223092605
2,20.0,0.24416981058906917,0.28455225276272894,0.543271413189532
3,30.0,0.9510008470185672,1.0857225840118667,1.9219479858899433
4,40.0,2.331696237345394,2.4699549404281465,4.044705599780979
5,50.0,4.247816060832943,4.22656999128632,6.507643371214011
6,60.0,6.406197677586729,6.143732944126748,8.958941822233088
7,70.0,8.558006840346874,8.064821272888583,11.198616292894425
8,80.0,10.556850854054364,9.888376851887898,13.151477750195793
9,90.0,12.339873515680194,11.559265932087694,14.813477399764942
10,100.0,13.894845725898051,13.055934454575345,16.21233244201947
11,110.0,15.235067493006836,14.377944563523346,17.385740101884025
12,120.0,16.384263502738946,15.536385188802806,18.371174550680053
13,130.0,17.368606637715178,16.5475371310934,19.201893193920487
14,140.0,18.2129619595303,17.429123300809643,19.90589932458743
15,150.0,18.93939505312086,18.19830093278463,20.50616408414486
16,160.0,19.566806943778207,18.87071779831124,21.021294207855792
17,170.0,20.11108249559508,19.460172575699282,21.466284382295324
18,180.0,20.58543908560522,19.978594916017496,21.853210647755784
19,190.0,21.000824007575034,20.43617929448905,22.191816525215682
20,200.0,21.36629277865011,20.841580444743165,22.48999153907387
21,210.0,21.689342249277196,21.202122106953702,22.754153298092533
22,220.0,21.976192426315823,21.523995190502415,22.989547173482034
23,230.0,22.232019512621903,21.8124351915641,23.200483369732495
24,240.0,22.461146466825152,22.071876028243754,23.390523512089633
25,250.0,22.667197718552583,22.30608074166385,23.562626006815414
26,260.0,22.853224252065814,22.518251235681866,23.719260597017836
27,270.0,23.021804994809035,22.711119684875577,23.862501124389794
28,280.0,23.175128812925145,22.88702472297675,23.994096290460792
29,290.0,23.31506112456841,23.047974411173485,24.115527849242245
30,300.0,23.443197884964853,23.195698519560064,24.22805888232044
31,310.0,23.56090999058032,23.331691880260774,24.332769465942825
32,320.0,23.669379508788285,23.457250479136828,24.430586917382907
33,330.0,23.76962917432549,23.57350129278226,24.522311594874427
34,340.0,23.862547201648884,23.681427497694713,24.60863610789982
35,350.0,23.948907603123946,23.781889427077132,24.690163862624786
36,360.0,24.02938692141267,23.875641979889036,24.76742110498442
37,370.0,24.104578586947042,23.96334950641039,24.840866999546687
38,380.0,24.175004543002863,24.04559827448268,24.910906084444495
39,390.0,24.241125333566576,24.12290715229837,24.977894976366425
40,400.0,24.30334854739484,24.195736464938737,25.042150686742488
41,410.0,24.362035441990407,24.264495316304174,25.103951425146693
42,420.0,24.417507491098537,24.329548724937485,25.16354549591206
43,430.0,24.470051555592075,24.39122299370552,25.221156214754195
44,440.0,24.51992373588248,24.449809943667745,25.276981626874058
45,450.0,24.56735354489808,24.50557181799273,25.331200211267017
46,460.0,24.61254721206481,24.558744777520275,25.383970952873092
47,470.0,24.655690211561737,24.609541133807767,25.435441019282884
48,480.0,24.69694997563921,24.65815300872649,25.485739167038407
49,490.0,24.73647761161949,24.704754064341092,25.534982329183595
50,500.0,24.77440976392376,24.749501942020174,25.58328165427398
51,510.0,24.810870715179814,24.792539725381122,25.630732802448176
52,520.0,24.845973476589894,24.833997425168086,25.677426321668666
53,530.0,24.8798202123293,24.873994148829755,25.723444120060403
54,540.0,24.912505091649365,24.912637991607408,25.768860047890534
55,550.0,24.944113536887013,24.9500278463917,25.81374533362716
56,560.0,24.974723382554075,24.98625437415557,25.85816246617617
57,570.0,25.00440689423894,25.021401108778093,25.902167586337246
58,580.0,25.033229691003413,25.055544168719127,25.945819752911756
59,590.0,25.06125193978733,25.0887541458784,25.989168229143928
60,600.0,25.088529670380108,25.12109549675554,26.032258151542287
61,610.0,25.115114156392046,25.1526279766157,26.075136369383692
62,620.0,25.141052367380883,25.183407234471638,26.117839136195972
63,630.0,25.166388186242024,25.21348362841235,26.16040901414302
64,640.0,25.191162648241086,25.242904311068152,26.202882575757044
65,650.0,25.215412774286108,25.271714107673798,26.24529006310302
66,660.0,25.23917271628854,25.299952937911975,26.28766605779048
67,670.0,25.262475694671565,25.32765795895777,26.330040572982313
68,680.0,25.28535143939253,25.35486557746821,26.372442299650952
69,690.0,25.307827680292686,25.381607879466628,26.414897708659176
70,700.0,25.329930795883204,25.40791519645623,26.45743465598441
71,710.0,25.351685183329987,25.433816458495233,26.500074754633523
72,720.0,25.373113149466988,25.459338156515425,26.54284452098883
73,730.0,25.394235746742407,25.484505108523702,26.585769857321537
74,740.0,25.415073182131422,25.509340541084562,26.6288654039672
75,750.0,25.43564415382036,25.533866698500745,26.67215882394806
76,760.0,25.455965640209016,25.558104038854815,26.71566713150916
77,770.0,25.476054234502538,25.582071183767415,26.759409633399216
78,780.0,25.49592534020937,25.605786967591378,26.803409204228615
79,790.0,25.515593615268866,25.629268458737403,26.847682143344496
80,800.0,25.53507228096415,25.652531200946,26.892249680967296
81,810.0,25.554373897585485,25.675590630056107,26.9371268670088
82,820.0,25.573511288317583,25.698460936675684,26.982332865543118
83,830.0,25.592495235743264,25.7211555925334,27.027886251680737
84,840.0,25.611337050212864,25.74368791649938,27.07380080575957
85,850.0,25.63004696173047,25.766069549634715,27.120093718460907
86,860.0,25.648634164616546,25.78831144325744,27.166789068689514
87,870.0,25.667107352079196,25.810425120317284,27.213895660527417
88,880.0,25.68547641683525,25.83242084169521,27.261430999973083
89,890.0,25.703749359597957,25.854308010196394,27.309413722323065
90,900.0,25.72193223611219,25.876095971181837,27.357858029612466
91,910.0,25.740034213150658,25.897794455724245,27.406786834428697
92,920.0,25.75806238924286,25.91941070657934,27.456207349599342
93,930.0,25.77602300931404,25.9409525276278,27.50614125688709
94,940.0,25.793922294276594,25.96242886381533,27.556607943489578
95,950.0,25.81176534236658,25.983847266086148,27.6076139382397
96,960.0,25.829560920505994,26.005212716729936,27.65918556137424
97,970.0,25.84731297747394,26.026532471950972,27.711340212626187
98,980.0,25.865024354223394,26.047814514439075,27.764083163905962
99,990.0,25.8827041710565,26.06906387223433,27.81744143415259
100,1000.0,,,
