,temperature,D0_3--BiF3 a=6.1180,L1_2--AuCu3 a=3.8693
0,0.0,14.356462666834702,14.529837627416416
1,10.0,14.356464256971902,14.529841234527153
2,20.0,14.356497718485205,14.529914335979592
3,30.0,14.356673087122836,14.530284365066294
4,40.0,14.357109123217297,14.531148039848103
5,50.0,14.357853269153695,14.53252735754925
6,60.0,14.358901071073122,14.534367929848823
7,70.0,14.360228184977007,14.536604516714656
8,80.0,14.361805439203673,14.539177861938134
9,90.0,14.36360395736328,14.54203703927739
10,100.0,14.365596825027646,14.545139031984348
11,110.0,14.367759702752219,14.548447885838
12,120.0,14.37007103059444,14.551933775083567
13,130.0,14.372511985906492,14.555572075399917
14,140.0,14.375066309885677,14.559342507713552
15,150.0,14.377720049668,14.56322836080651
16,160.0,14.380461282860079,14.567215861838482
17,170.0,14.383279838058762,14.571293603082573
18,180.0,14.386167039832863,14.575452126845068
19,190.0,14.389115480356931,14.579683548263597
20,200.0,14.392118825013016,14.58398127648472
21,210.0,14.39517164153627,14.588339761283994
22,220.0,14.39826926001621,14.592754346069128
23,230.0,14.40140765289433,14.597221072614161
24,240.0,14.404583336720531,14.601736580784381
25,250.0,14.407793288347257,14.606298010613644
26,260.0,14.411034875813996,14.610902918771298
27,270.0,14.414305801527497,14.61554921133911
28,280.0,14.417604050517914,14.620235098011193
29,290.0,14.420927856133996,14.624959032993273
30,300.0,14.424275659013084,14.62971968288866
31,310.0,14.427646082670275,14.634515912494237
32,320.0,14.43103790852922,14.639346731773937
33,330.0,14.434450053175988,14.644211302068866
34,340.0,14.437881552410662,14.64910889373523
35,350.0,14.44133154896443,14.65403889797245
36,360.0,14.444799272888108,14.659000775231508
37,370.0,14.448284038343667,14.663994083948541
38,380.0,14.451785227076787,14.669018443897471
39,390.0,14.455302284375763,14.674073550142746
40,400.0,14.458834714238682,14.679159144197076
41,410.0,14.462382064304656,14.68427502331795
42,420.0,14.465943931216405,14.689421010276924
43,430.0,14.469519949207857,14.694597022997572
44,440.0,14.473109787186857,14.699802943840572
45,450.0,14.476713145554472,14.70503874793678
46,460.0,14.4803297530471,14.71030441027977
47,470.0,14.483959368304413,14.71559993396754
48,480.0,14.487601767120564,14.720925364995813
49,490.0,14.491256747977678,14.726280754382191
50,500.0,14.49492412896784,14.731666186784794
51,510.0,14.498603749695766,14.737081770745151
52,520.0,14.502295457365715,14.742527623806957
53,530.0,14.505999119619709,14.748003881174967
54,540.0,14.50971461488516,14.75351069552802
55,550.0,14.513441833461686,14.759048236312971
56,560.0,14.517180678418484,14.764616699007338
57,570.0,14.5209310626842,14.770216277166751
58,580.0,14.524692905472925,14.775847191812192
59,590.0,14.528466139806707,14.781509652771874
60,600.0,14.532250702559178,14.787203919657067
61,610.0,14.53604653758763,14.792930219859949
62,620.0,14.539853599782672,14.798688831048077
63,630.0,14.543671844587399,14.804480027455138
64,640.0,14.547501240541006,14.810304088582141
65,650.0,14.5513417567832,14.81616130849565
66,660.0,14.555193365084289,14.822051983926153
67,670.0,14.55905604946465,14.827976459672817
68,680.0,14.56292979307474,14.833935029062207
69,690.0,14.566814582654306,14.839928047440068
70,700.0,14.570710412567323,14.845955857508644
71,710.0,14.574617279432942,14.852018821536266
72,720.0,14.578535180754585,14.858117279501844
73,730.0,14.58246412659057,14.864251636171906
74,740.0,14.586404110701281,14.87042226803836
75,750.0,14.590355154079258,14.876629551932922
76,760.0,14.594317262770286,14.882873914435812
77,770.0,14.598290445519565,14.88915576182135
78,780.0,14.602274732416609,14.895475520120977
79,790.0,14.606270132713698,14.901833628909761
80,800.0,14.610276671719472,14.908230516420302
81,810.0,14.614294369385862,14.914666655871017
82,820.0,14.618323253785901,14.921142506981218
83,830.0,14.622363354763502,14.927658542906979
84,840.0,14.626414702084158,14.934215229932274
85,850.0,14.630477321738917,14.940813094811116
86,860.0,14.634551248995557,14.94745264177848
87,870.0,14.638636521781104,14.954134360859033
88,880.0,14.642733174528283,14.960858811298202
89,890.0,14.646841240888355,14.967626519262867
90,900.0,14.650960768928416,14.974438029593832
91,910.0,14.655091793200443,14.98129393535955
92,920.0,14.659234353095819,14.988194780334094
93,930.0,14.663388499369228,14.99514117381571
94,940.0,14.667554276829769,15.002133698800307
95,950.0,14.67173172361687,15.00917296966811
96,960.0,14.67592089309967,15.016259638398237
97,970.0,14.680121837884872,15.023394320048588
98,980.0,14.68433459667287,15.03057766592321
99,990.0,14.688559230435382,15.037810353091073
100,1000.0,,
