,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0710516200269918,0.030009439956572695,0.07726257898328714,0.0769293370305989,0.37448660675562745,0.23700034220368418,0.20168157660144465,0.11573282217906598,0.03309264335073576
2,20.0,0.7611541702311015,0.28386433601151223,0.7883244852567348,0.8095890723739078,1.7751078025107094,1.439192200396608,1.1619156404550652,1.0128760805329344,0.32188599913468946
3,30.0,2.92011837713946,1.1548255027399406,2.9683085867291017,3.0441180775286374,3.8097531101689013,3.4028764954745077,2.881291103319081,3.1470611161483726,1.2575422548582436
4,40.0,6.022628507594267,2.7747707310270893,6.088847972176661,6.201927466281314,6.1557516561305,5.681476522294519,5.052049647750488,5.937819099613967,2.876833217384684
5,50.0,9.161632746945585,4.860759211165535,9.240652628059255,9.365283815080241,8.597866625383093,8.052653754682913,7.3691285984382136,8.738598312200136,4.895632439976583
6,60.0,11.917908091510627,7.0731428884760525,12.003104585829853,12.124678953802638,10.915250425278217,10.326460348533596,9.608344486775668,11.244255211448365,7.0355103021818195
7,70.0,14.200725060933445,9.191664023281476,14.286722749627083,14.399222182640761,12.976694444763218,12.377989038498574,11.645051507400396,13.373130859449875,9.110019822272385
8,80.0,16.04933146325342,11.111837113834856,16.13280083233478,16.234660395472524,14.742282870620231,14.15889164675032,13.431434192089853,15.140444460338987,11.017924731363635
9,90.0,17.53818824763426,12.801169179562866,17.617475351959285,17.709071734126805,16.22513781916857,15.6716149031217,14.966036829585516,16.594447503044712,12.718236107029517
10,100.0,18.74103440083335,14.26417367811067,18.81559512010401,18.898098012900466,17.460225646666466,16.943049111856258,16.270299393716428,17.788904416680843,14.20610404224742
11,110.0,19.72015334870195,15.521532619876583,19.79002792625084,19.86475423759247,18.487370334092635,18.00794956974409,17.374000606828456,18.772769199120656,15.495330678690344
