,temperature,B2--CsCl a=3.4717
0,0.0,20.973381581983087
1,10.0,20.97338372318779
2,20.0,20.973428917148865
3,30.0,20.973664405545517
4,40.0,20.974282573520902
5,50.0,20.97540363301981
6,60.0,20.97704805631173
7,70.0,20.979172999558745
8,80.0,20.981711707621365
9,90.0,20.984596013049686
10,100.0,20.987765501601153
11,110.0,20.99116981025035
12,120.0,20.994768117114567
13,130.0,20.998527689146243
14,140.0,21.002422359333924
15,150.0,21.0064311452875
16,160.0,21.01053715977228
17,170.0,21.014726713613555
18,180.0,21.018988641327518
19,190.0,21.023313781524305
20,200.0,21.027694545255333
21,210.0,21.032124619392402
22,220.0,21.03659871569978
23,230.0,21.04111236758593
24,240.0,21.045661797107847
25,250.0,21.050243777762315
26,260.0,21.054855531321564
27,270.0,21.059494681300137
28,280.0,21.064159161572963
29,290.0,21.068847182465227
30,300.0,21.07355716422366
31,310.0,21.078287752582757
32,320.0,21.08303772197785
33,330.0,21.087806019510776
34,340.0,21.09259169362454
35,350.0,21.09739391176114
36,360.0,21.102211922851204
37,370.0,21.107045064223044
38,380.0,21.111892729965867
39,390.0,21.116754399245806
40,400.0,21.121629581872924
41,410.0,21.1265178518356
42,420.0,21.131418808075157
43,430.0,21.136332097972375
44,440.0,21.14125741009082
45,450.0,21.146194438978004
46,460.0,21.151142935287222
47,470.0,21.156102652718136
48,480.0,21.161073366612037
49,490.0,21.166054888830644
50,500.0,21.171047022931308
51,510.0,21.176049619904553
52,520.0,21.181062517480285
53,530.0,21.186085578893927
54,540.0,21.191118673766244
55,550.0,21.19616169352165
56,560.0,21.20121452542384
57,570.0,21.20627707657376
58,580.0,21.21134925839467
59,590.0,21.216430986895915
60,600.0,21.221522189002112
61,610.0,21.22662279185743
62,620.0,21.231732750058743
63,630.0,21.236851990669816
64,640.0,21.241980462383008
65,650.0,21.247118125316955
66,660.0,21.25226493897929
67,670.0,21.257420861312905
68,680.0,21.262585857626693
69,690.0,21.267759898972376
70,700.0,21.27294295412849
71,710.0,21.278135000590304
72,720.0,21.283336020497263
73,730.0,21.288545987758578
74,740.0,21.293764895114506
75,750.0,21.298992717457367
76,760.0,21.304229441297576
77,770.0,21.30947507422812
78,780.0,21.314729587960844
79,790.0,21.319992990265543
80,800.0,21.325265268192407
81,810.0,21.330546422630295
82,820.0,21.33583644725168
83,830.0,21.341135350223105
84,840.0,21.346443123794135
85,850.0,21.351759780065358
86,860.0,21.35708531835726
87,870.0,21.362419738741586
88,880.0,21.36776305722453
89,890.0,21.373115270548375
90,900.0,21.378476396373436
91,910.0,21.383846438466527
92,920.0,21.389225408417936
93,930.0,21.394613315815658
94,940.0,21.400010173796932
95,950.0,21.405415996110435
96,960.0,21.41083078764587
97,970.0,21.416254586250727
98,980.0,21.421687376020543
99,990.0,21.427129190009264
100,1000.0,
