,temperature,B3--ZnS--cubic-zinc-blende a=7.2358,L1_0--AuCu a=3.2913
0,0.0,-2.200915375160615,-4.537614964991171
1,10.0,-2.200926294553814,-4.5376153535420185
2,20.0,-2.201119994874381,-4.5376221356798245
3,30.0,-2.2016965309817587,-4.537656526628111
4,40.0,-2.2027266830482453,-4.53775666186997
5,50.0,-2.20419387268884,-4.537963320019924
6,60.0,-2.2060887163393033,-4.538308170711935
7,70.0,-2.2083791235288586,-4.53881141861502
8,80.0,-2.211014866676247,-4.539483768251172
9,90.0,-2.213957483572137,-4.5403291851223075
10,100.0,-2.2171992763029316,-4.541347229666323
11,110.0,-2.2207289512996864,-4.5425347458284016
12,120.0,-2.2244828209509624,-4.543886999825785
13,130.0,-2.228489330052426,-4.545398419856834
14,140.0,-2.2326944405325246,-4.547063064848391
15,150.0,-2.237105912221197,-4.548874915198494
16,160.0,-2.2417112298792237,-4.550828048690462
17,170.0,-2.2464986968308724,-4.552916742726621
18,180.0,-2.251461014906931,-4.5551355298688945
19,190.0,-2.2565872757768446,-4.55747922406918
20,200.0,-2.261875210268595,-4.559942928491171
21,210.0,-2.267284281468068,-4.562522032180631
22,220.0,-2.2728575485214524,-4.565212200133968
23,230.0,-2.2785588314444825,-4.568009359859552
24,240.0,-2.284402316811671,-4.570909685894195
25,250.0,-2.2903623552145205,-4.573909583903095
26,260.0,-2.296441511150669,-4.577005674761148
27,270.0,-2.3026333202155183,-4.580194779363883
28,280.0,-2.308947838087185,-4.583473903942334
29,290.0,-2.3153517885356005,-4.586840226503128
30,300.0,-2.321886757820731,-4.590291084197566
31,310.0,-2.328502536523337,-4.593823961494302
32,320.0,-2.335230207246988,-4.597436479491652
33,330.0,-2.3420392969671497,-4.601126385904892
34,340.0,-2.3489503652815866,-4.604891546074838
35,350.0,-2.355956682068427,-4.608729934458618
36,360.0,-2.3630571384182786,-4.6126396271094245
37,370.0,-2.3702239476684137,-4.616618794544904
38,380.0,-2.377479443735915,-4.620665695371376
39,390.0,-2.3848181777432265,-4.624778670479287
40,400.0,-2.39223637269639,-4.6289561373285855
41,410.0,-2.399733838614076,-4.633196585334289
42,420.0,-2.407311770908699,-4.63749857101994
43,430.0,-2.4149610665905525,-4.641860713830926
44,440.0,-2.422661646407884,-4.646281692348125
45,450.0,-2.430443644465123,-4.650760240609706
46,460.0,-2.4383007363207057,-4.6552951448748185
47,470.0,-2.446226611390119,-4.659885240367391
48,480.0,-2.4542236209673796,-4.664529408820388
49,490.0,-2.4622833703204114,-4.669226575346682
50,500.0,-2.470399408998156,-4.673975706410798
51,510.0,-2.4785626753162293,-4.678775807350727
52,520.0,-2.4868012718367836,-4.6836259202586294
53,530.0,-2.495097625069087,-4.688525122292796
54,540.0,-2.503451904820487,-4.693472523358626
55,550.0,-2.511870955136125,-4.69846726487523
56,560.0,-2.5203457886629845,-4.70350851786613
57,570.0,-2.5288484113473024,-4.708595481738064
58,580.0,-2.5374353265781093,-4.7137273826311
59,590.0,-2.5460648197802165,-4.718903472151432
60,600.0,-2.554738907009448,-4.724123026428585
61,610.0,-2.56346514145671,-4.729385344632701
62,620.0,-2.572264011637108,-4.734689747958966
63,630.0,-2.5810791754144238,-4.740035578886759
64,640.0,-2.589970988036129,-4.745422199768571
65,650.0,-2.598889229007643,-4.750848992378092
66,660.0,-2.6078638665058684,-4.756315356723197
67,670.0,-2.6169044135208166,-4.761820710613793
68,680.0,-2.625978675346677,-4.7673644884197355
69,690.0,-2.635075854719514,-4.772946140869394
70,700.0,-2.6442369635640217,-4.778565134036222
71,710.0,-2.6534436308146265,-4.784220948752828
72,720.0,-2.6626721591387845,-4.789913080156752
73,730.0,-2.6719548256519894,-4.795641036975152
74,740.0,-2.6813041435458533,-4.801404341105383
75,750.0,-2.6906696197013154,-4.807202526986065
76,760.0,-2.7000561253251045,-4.81303514120881
77,770.0,-2.7095267083521963,-4.818901741993942
78,780.0,-2.718988184635174,-4.824801898709148
79,790.0,-2.7285335642587345,-4.830735191480495
80,800.0,-2.7381036896493827,-4.836701211068984
81,810.0,-2.747708331719841,-4.842699557934935
82,820.0,-2.757323114845788,-4.848729842509135
83,830.0,-2.767004602497013,-4.854791684206496
84,840.0,-2.776713940297894,-4.860884711799738
85,850.0,-2.7864598652438906,-4.867008562310582
86,860.0,-2.7962597247726992,-4.873162881510858
87,870.0,-2.8060635489512085,-4.879347323076547
88,880.0,-2.8159302023876993,-4.885561548445844
89,890.0,-2.8258088871474136,-4.8918052269549
90,900.0,-2.8357379676544827,-4.898078034751052
91,910.0,-2.8456737644846477,-4.904379655438415
92,920.0,-2.8556758071502957,-4.910709779387893
93,930.0,-2.865694967664864,-4.917068103440356
94,940.0,-2.875760951638569,-4.923454331021823
95,950.0,-2.8858300407116726,-4.9298681718328226
96,960.0,-2.8959592342451237,-4.936309341315195
97,970.0,-2.9060811720372905,-4.942777561061444
98,980.0,-2.91625826688491,-4.949272558250398
99,990.0,-2.926501445782117,-4.95579406523831
100,1000.0,,
