,temperature,A15--Cr3Si a=5.2668,L1_2--AuCu3 a=4.2050
0,0.0,0.0,0.0
1,10.0,-3.8234360390543197e-07,4.862069475541823e-09
2,20.0,-1.3542430260089778e-06,2.5832977529430075e-08
3,30.0,-3.102079427257889e-06,2.235335738784651e-07
4,40.0,-5.4137944690672086e-06,7.615485131014157e-07
5,50.0,-7.863238021994535e-06,1.6210793910854312e-06
6,60.0,-1.0115232018541934e-05,2.6747680310446064e-06
7,70.0,-1.2024884344515544e-05,3.795514613031641e-06
8,80.0,-1.3574486246404592e-05,4.893464197274028e-06
9,90.0,-1.4802837402863984e-05,5.917143738590625e-06
10,100.0,-1.5764452994888206e-05,6.843377814278045e-06
11,110.0,-1.651234990424213e-05,7.666609969080661e-06
12,120.0,-1.709159125651217e-05,8.390932449728986e-06
13,130.0,-1.753872353435174e-05,9.0249949057449e-06
14,140.0,-1.7882258719755742e-05,9.579045596787008e-06
15,150.0,-1.8144569600916988e-05,1.0063313799934103e-05
16,160.0,-1.8343038668470173e-05,1.0487328367994144e-05
17,170.0,-1.849059192193912e-05,1.0859582378156829e-05
18,180.0,-1.859739051917772e-05,1.1187431305192561e-05
19,190.0,-1.8671452503721435e-05,1.1477209304470539e-05
20,200.0,-1.8719401523930835e-05,1.1734300669158392e-05
21,210.0,-1.8745907784153933e-05,1.1963274318378734e-05
22,220.0,-1.8754365294494517e-05,1.2168004892767922e-05
23,230.0,-1.8748414542831456e-05,1.2351741058547942e-05
24,240.0,-1.8730027849766352e-05,1.2517287441525155e-05
25,250.0,-1.870143970357604e-05,1.2667007595780912e-05
26,260.0,-1.8664468748215925e-05,1.2802868834265469e-05
27,270.0,-1.8619922969138775e-05,1.2926614792289132e-05
28,280.0,-1.856916744481121e-05,1.303971029765102e-05
29,290.0,-1.8513303500741653e-05,1.3143417527856018e-05
30,300.0,-1.845289151807816e-05,1.3238835866153444e-05
31,310.0,-1.8387966691988138e-05,1.3326858783916515e-05
32,320.0,-1.831988469892764e-05,1.340831072491235e-05
33,330.0,-1.824893266984838e-05,1.3483964011588956e-05
34,340.0,-1.8175226692223117e-05,1.3554374453109046e-05
35,350.0,-1.8098879989640173e-05,1.3620097938228172e-05
36,360.0,-1.8020604813719666e-05,1.3681602880890831e-05
37,370.0,-1.7941067384486977e-05,1.3739280446998544e-05
38,380.0,-1.7859265923030682e-05,1.3793577137704255e-05
39,390.0,-1.777597609862924e-05,1.3844777487786535e-05
40,400.0,-1.769202357027046e-05,1.3893129518473385e-05
41,410.0,-1.7606472682713497e-05,1.3938937461597472e-05
42,420.0,-1.7519887390154545e-05,1.3982461163037546e-05
43,430.0,-1.7432658175727297e-05,1.4023851342705249e-05
44,440.0,-1.7344399206933964e-05,1.4063272807101881e-05
45,450.0,-1.7255737205243177e-05,1.4100932101983492e-05
46,460.0,-1.7165895374601914e-05,1.413696181040435e-05
47,470.0,-1.7075816875817292e-05,1.417150618260979e-05
48,480.0,-1.6985910944331656e-05,1.4204700256340254e-05
49,490.0,-1.6894628970046444e-05,1.4236614994366416e-05
50,500.0,-1.6803146855978196e-05,1.4267375884056542e-05
51,510.0,-1.671137777085172e-05,1.429705203356585e-05
52,520.0,-1.661934644079146e-05,1.4325756661123575e-05
53,530.0,-1.6527491670853034e-05,1.4353577058022766e-05
54,540.0,-1.6434520755333307e-05,1.4380508266987612e-05
55,550.0,-1.6341653577681597e-05,1.4406627884620172e-05
56,560.0,-1.6248924801275182e-05,1.4432064604701587e-05
57,570.0,-1.6155952388030317e-05,1.445681616502425e-05
58,580.0,-1.6063323806348615e-05,1.44808969428886e-05
59,590.0,-1.5969952520405398e-05,1.4504499869531437e-05
60,600.0,-1.5876652309075684e-05,1.4527459845187297e-05
