,temperature,A1--Cu--fcc a=5.1172,A15--beta-W a=6.4499,A3--Mg--hcp a=3.6464,Ah--alpha-Po--sc a=4.2397
0,0.0,33.56992774127923,33.60924522183567,33.24726763262784,4.0832049119803475
1,10.0,33.56993819299919,33.60926642754325,33.24729320018963,5.314605457919173
2,20.0,33.57019521927023,33.60977052536328,33.24755574820603,3.9099356059548462
3,30.0,33.571449013525985,33.6115537647139,33.24874004159251,4.324659523245745
4,40.0,33.574189170751296,33.61484436758414,33.251360802377334,4.448935787279177
5,50.0,33.57834448787989,33.61947070561101,33.25540558115819,4.75058329736657
6,60.0,33.58363736281766,33.625156425348194,33.26062542348223,5.060129624317447
7,70.0,33.5897949646061,33.63165138704129,33.26675295693575,5.409808191344237
8,80.0,33.596603010936654,33.638761448219235,33.273570023415886,6.223370367496856
9,90.0,33.603904134767866,33.64634346977006,33.280913047452785,6.414442378790276
10,100.0,33.61158469234397,33.65429325276247,33.28866207773327,6.720881188062346
11,110.0,33.61956234410061,33.66253478183252,33.29672961729719,7.04114396228243
12,120.0,33.6277767766304,33.67101186571368,33.305050989211715,7.640992275581157
13,130.0,33.63618317923655,33.679682575055764,33.313578060544025,8.041315313936682
14,140.0,33.64474776895961,33.688515237643564,33.32227426794349,8.58385282816214
15,150.0,33.653444691429996,33.69748541917287,33.331111622092045,9.123784938593761
16,160.0,33.66225388905566,33.70657412164318,33.340068339652525,9.79428415863994
17,170.0,33.67115961496851,33.7157664802758,33.349127390747825,10.373789517204903
18,180.0,33.68014932922295,33.725050553168565,33.35827503094433,10.817922426723811
19,190.0,33.689212972208146,33.73441685810941,33.36750018945678,11.723529835416338
20,200.0,33.69834235520424,33.74385769503267,33.37679412064741,12.332955282733039
21,210.0,33.70753079239866,33.7533665396941,33.38614925377441,12.842817659835687
22,220.0,33.716772723414124,33.7629383032719,33.39555983976307,13.324998264712518
23,230.0,33.7260635532387,33.77256862108565,33.40502063737391,13.474162866236336
24,240.0,33.73539941101476,33.782253767804804,33.4145273512188,14.420998860945371
25,250.0,33.744777022777406,33.791990876790436,33.42407643391671,15.355418190279414
26,260.0,33.754193634319094,33.80177723493189,33.433664885393604,16.139061799875545
27,270.0,33.76364686298896,33.81161065138321,33.44328997793078,16.72596836568138
28,280.0,33.77313466689554,33.821489395133824,33.45294963474159,17.448008952314296
29,290.0,33.78265530875458,33.83141175316499,33.46264161159857,17.68810711667095
30,300.0,33.79220727310162,33.84137636348203,33.47236491266317,19.074411858719866
31,310.0,33.801789236231784,33.85138217519892,33.48211712845212,19.9121144541343
32,320.0,33.8114000425319,33.861428120614136,33.4918976844272,244.67467803915497
33,330.0,33.821038692451985,33.87151325300923,33.50170524567443,242.67831334929517
34,340.0,33.83070428819575,33.88163704544591,33.511538968042224,238.12618234376083
35,350.0,33.84039606823288,33.89179867432789,33.52139752778252,233.95230691626801
