,temperature,B3--ZnS--cubic-zinc-blende a=7.2358,L1_0--AuCu a=3.2913
0,0.0,0.0,0.0
1,10.0,5.838914364019519e-07,4.76988653562556e-08
2,20.0,2.127176313460837e-06,3.0509066489576944e-07
3,30.0,4.378911202461148e-06,1.0002840789774943e-06
4,40.0,6.586190604988361e-06,2.148560799479395e-06
5,50.0,8.63395963365409e-06,3.5377201585554775e-06
6,60.0,1.0607432674529934e-05,4.946150177293818e-06
7,70.0,1.215458126583179e-05,6.243745802582395e-06
8,80.0,1.3248042414327258e-05,7.379751168236349e-06
9,90.0,1.424721829208747e-05,8.348689167821955e-06
10,100.0,1.5355207317557847e-05,9.165416497147722e-06
11,110.0,1.602319640441072e-05,9.851393981378564e-06
12,120.0,1.6575807074800142e-05,1.0428269285007596e-05
13,130.0,1.708498208442144e-05,1.0915370703261871e-05
14,140.0,1.7341295738823915e-05,1.1328977447472642e-05
15,150.0,1.7686590375834956e-05,1.1682455627908503e-05
16,160.0,1.7937342771413065e-05,1.1986641461719506e-05
17,170.0,1.8125206270114403e-05,1.2250230389531576e-05
18,180.0,1.8248745929146432e-05,1.2480229045130528e-05
19,190.0,1.8338029082626016e-05,1.268229835912457e-05
20,200.0,1.8179775784255798e-05,1.2861006518315238e-05
21,210.0,1.809449906180539e-05,1.3020050280576273e-05
22,220.0,1.8103974719221005e-05,1.3162471775898367e-05
23,230.0,1.8014867835834923e-05,1.3290768420021776e-05
24,240.0,1.7892681712372754e-05,1.3406983507810313e-05
25,250.0,1.7642865991953675e-05,1.3512809789583632e-05
26,260.0,1.739820421996204e-05,1.3609686876440294e-05
27,270.0,1.7244514634287516e-05,1.3698810397577017e-05
28,280.0,1.6987736756424107e-05,1.3781166861627248e-05
29,290.0,1.6765152454383295e-05,1.385763036061602e-05
30,300.0,1.655956019300689e-05,1.3928903812603233e-05
31,310.0,1.6240768184263992e-05,1.3995609786444054e-05
32,320.0,1.5956863473969824e-05,1.4058282531970431e-05
33,330.0,1.5667299138596832e-05,1.4117382507933084e-05
34,340.0,1.5465817300519805e-05,1.4173315264708097e-05
35,350.0,1.5242355748435988e-05,1.422641221322479e-05
36,360.0,1.4906381714631001e-05,1.427696822971621e-05
37,370.0,1.454920120765784e-05,1.432523513079361e-05
38,380.0,1.429013528365874e-05,1.437147787055551e-05
39,390.0,1.4031051718486307e-05,1.4415871315570618e-05
40,400.0,1.3774891957081172e-05,1.4458596295096387e-05
41,410.0,1.3509544745729562e-05,1.4499840410138655e-05
42,420.0,1.3228247881801971e-05,1.4539708099666346e-05
43,430.0,1.2882350433181032e-05,1.4578331631951835e-05
44,440.0,1.257817837370044e-05,1.4615828135542115e-05
45,450.0,1.2377481373275708e-05,1.4652302749718786e-05
46,460.0,1.2138023406695786e-05,1.4687817940180356e-05
47,470.0,1.1904950419917053e-05,1.4722488646128234e-05
48,480.0,1.1664114000007314e-05,1.4756385280447032e-05
49,490.0,1.1379497863448834e-05,1.478954233563473e-05
50,500.0,1.1079608520797208e-05,1.4822047986832908e-05
51,510.0,1.0825653730768095e-05,1.485392340617856e-05
52,520.0,1.061599255192269e-05,1.4885262207676774e-05
53,530.0,1.0383494234049862e-05,1.4916087905779296e-05
54,540.0,1.0183637112960595e-05,1.49464145651391e-05
55,550.0,9.987555188861323e-06,1.4976306712176355e-05
56,560.0,9.687387095633573e-06,1.5005805164234916e-05
57,570.0,9.470078423033918e-06,1.5034941608639356e-05
58,580.0,9.312559590969326e-06,1.5063700901560532e-05
59,590.0,9.08538065762974e-06,1.509213948225908e-05
60,600.0,8.870972576059967e-06,1.5120310386121686e-05
61,610.0,8.718902421868569e-06,1.5148183345834815e-05
62,620.0,8.503636641186344e-06,1.5175804381903506e-05
63,630.0,8.313271300523159e-06,1.5203191683988696e-05
64,640.0,8.13789249534957e-06,1.5230350624346258e-05
65,650.0,7.924111773755135e-06,1.5257304771247239e-05
66,660.0,7.82028049429189e-06,1.5284078541965925e-05
67,670.0,7.665200530470234e-06,1.531067672659421e-05
68,680.0,7.4307945804830835e-06,1.5337107813284883e-05
69,690.0,7.2725316892389415e-06,1.5363407469509978e-05
70,700.0,7.151567999604518e-06,1.5389550343940187e-05
71,710.0,6.9522294008823e-06,1.5415559503603757e-05
72,720.0,6.791135788396207e-06,1.5441442725951714e-05
73,730.0,6.712711353675151e-06,1.546721671239295e-05
74,740.0,6.569353707055215e-06,1.54929031061486e-05
75,750.0,6.354051813272434e-06,1.551849910445546e-05
76,760.0,6.259144341035058e-06,1.554400441184566e-05
77,770.0,6.121214384508509e-06,1.5569423530656065e-05
78,780.0,5.985049054347891e-06,1.5594749084687085e-05
79,790.0,5.908505971867279e-06,1.5620024919713014e-05
80,800.0,5.758285902155565e-06,1.5645235319762076e-05
81,810.0,5.593392455474722e-06,1.5670388572515385e-05
82,820.0,5.476267811498985e-06,1.569549032279917e-05
83,830.0,5.397971224140471e-06,1.572054936803094e-05
84,840.0,5.279707891087686e-06,1.5745566873018967e-05
85,850.0,5.192390044496889e-06,1.577052743323324e-05
86,860.0,5.069581649337975e-06,1.5795472009009823e-05
87,870.0,4.966327941783511e-06,1.5820363766287662e-05
88,880.0,4.868773598709069e-06,1.5845261514332157e-05
89,890.0,4.757676511485845e-06,1.5870120076823415e-05
90,900.0,4.654741107809536e-06,1.5894928624472e-05
91,910.0,4.568374250495002e-06,1.5919764616062483e-05
92,920.0,4.498078960886202e-06,1.5944565183476627e-05
93,930.0,4.406536063011667e-06,1.596933435464671e-05
94,940.0,4.303205242580215e-06,1.59941315131954e-05
95,950.0,4.217109333049339e-06,1.6018903304334925e-05
96,960.0,4.124083366401788e-06,1.6043651938042832e-05
97,970.0,4.027754608559254e-06,1.606844074134641e-05
98,980.0,4.010940095334741e-06,1.6093181736939113e-05
99,990.0,3.933278548673139e-06,1.61179338933604e-05
100,1000.0,,
