key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1860a343-9498-4f15-aac2-463f75882f27,A1--Cu--fcc,oqmd-1214557,box,False,-3.9100000012572496,-3.9100000012572496,3.889087262094254,3.889087262094254,3.889087262094254,90.0,90.0,90.0
d3d68aa5-a8d7-4585-8b52-614bc57db63c,A1--Cu--fcc,oqmd-676153,box,False,-3.9100000012572496,-3.9100000012572496,3.889087262094254,3.889087262094254,3.889087262094254,90.0,90.0,90.0
c484399e-100f-41ed-a688-20010907bf59,A1--Cu--fcc,oqmd-676153,static,False,-3.910000001257,-3.910000001257,3.8890872620942574,3.8890872620942574,3.8890872620942574,90.0,90.0,90.0
ed3b0fae-9af8-4923-8f2e-8f570df266e5,A1--Cu--fcc,oqmd-1214557,static,False,-3.910000001257,-3.910000001257,3.8890872620942574,3.8890872620942574,3.8890872620942574,90.0,90.0,90.0
c9986962-9266-41cd-b8f6-26050f7d8cec,A1--Cu--fcc,mp-2,static,False,-3.9100000012567495,-3.9100000012567495,3.889087262094256,3.889087262094256,3.889087262094256,90.0,90.0,90.0
75a303d4-67a6-4732-b32c-7321e39a2e0b,A1--Cu--fcc,mp-2,dynamic,False,-3.9100000012567495,-3.9100000012567495,3.8890872620942463,3.8890872620942463,3.8890872620942463,90.0,90.0,90.0
d625934d-26c4-4d06-a84e-1863c427d2dc,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.9100000012567495,-3.9100000012567495,3.8890872620942587,3.8890872620942587,3.8890872620942587,90.0,90.0,90.0
33f8451b-fb07-4881-aa87-b8e75b0e2149,A1--Cu--fcc,oqmd-1214557,dynamic,False,-3.9100000012567495,-3.9100000012567495,3.8890872620942574,3.8890872620942574,3.8890872620942574,90.0,90.0,90.0
07bbc208-a185-4dd7-8057-4d01b4698045,A1--Cu--fcc,mp-2,box,False,-3.9100000012567495,-3.9100000012567495,3.8890872620941104,3.8890872620941104,3.8890872620941104,90.0,90.0,90.0
6c002ce8-a31f-44f1-b1b6-7ddb3dc9a648,A1--Cu--fcc,oqmd-676153,dynamic,False,-3.9100000012567495,-3.9100000012567495,3.8890872620942574,3.8890872620942574,3.8890872620942574,90.0,90.0,90.0
46340cb9-0c58-41e5-b067-73f1991e0791,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9100000012564995,-3.9100000012564995,3.889087262094257,3.889087262094257,3.889087262094257,90.0,90.0,90.0
e69e72f7-e801-45da-9243-47127f84b7d6,oqmd-1215804,oqmd-1215804,static,True,-3.9100000012563325,-3.9100000012563325,3.8890872620942614,3.8890872620942614,3.8890872620942614,90.0,90.0,90.0
ec979a59-2c13-466e-b191-feb5cae31e7b,A6--In--bct,A6--In--bct,box,True,-3.9100000012562495,-3.9100000012562495,3.889087262094231,3.889087262094231,3.889087262094231,90.0,90.0,90.0
29b6e7ca-b03b-4b78-9fdc-2556ea0df6b3,A6--In--bct,oqmd-1215715,box,True,-3.9100000012561997,-3.9100000012561997,3.8890872620942574,3.8890872620942574,3.8890872620942574,90.0,90.0,90.0
23a110f7-0333-47aa-b3f4-5bed3588089a,A6--In--bct,oqmd-1215715,dynamic,True,-3.9100000012559,-3.9100000012559,3.889087262094256,3.889087262094256,3.889087262094256,90.0,90.0,90.0
83371b78-a6bc-4291-aead-292bc79da22c,A6--In--bct,oqmd-1215715,static,True,-3.91000000125585,-3.91000000125585,3.889087262094257,3.889087262094257,3.889087262094257,90.0,90.0,90.0
