calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f6e169c7-da96-4793-bb3e-f21dc63992e4,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3V,A15--Cr3Si,A15--Cr3Si,4.91102317453559,4.91102317453559,4.91102317453559,90.0,90.0,90.0,1e-08,negative,593.032,-3.234,-3.234,-0.000,-0.000,-0.000,-3.234,593.032,-3.234,-0.000,0.000,-0.000,-3.234,-3.234,593.032,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,350.324,-0.000,-0.000,0.000,-0.000,0.000,-0.000,494.969,-0.000,0.000,0.000,-0.000,0.000,-0.000,494.969
f6e169c7-da96-4793-bb3e-f21dc63992e4,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3V,A15--Cr3Si,A15--Cr3Si,4.91102317453559,4.91102317453559,4.91102317453559,90.0,90.0,90.0,1e-08,positive,593.032,-3.234,-3.234,0.000,-0.000,0.000,-3.234,593.032,-3.234,0.000,0.000,0.000,-3.234,-3.234,593.032,-0.000,0.000,0.000,0.000,-0.000,-0.000,494.969,0.000,0.000,-0.000,0.000,0.000,-0.000,494.969,0.000,-0.000,-0.000,0.000,0.000,0.000,494.969
da1a5149-631f-4629-a688-17449992d35a,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3V,A15--Cr3Si,A15--Cr3Si,4.91102317453559,4.91102317453559,4.91102317453559,90.0,90.0,90.0,1e-07,negative,581.986,2.289,2.289,0.000,-0.000,-0.000,2.289,581.986,2.289,0.000,0.000,-0.000,2.289,2.289,581.986,-0.000,0.000,-0.000,-0.000,0.000,0.000,350.324,-0.000,-0.000,0.000,-0.000,0.000,-0.000,350.324,-0.000,0.000,0.000,-0.000,-0.000,-0.000,350.324
da1a5149-631f-4629-a688-17449992d35a,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3V,A15--Cr3Si,A15--Cr3Si,4.91102317453559,4.91102317453559,4.91102317453559,90.0,90.0,90.0,1e-07,positive,581.986,2.289,2.289,-0.000,0.000,0.000,2.289,581.986,2.289,-0.000,0.000,0.000,2.289,2.289,581.986,0.000,0.000,0.000,0.000,-0.000,-0.000,350.324,0.000,0.000,-0.000,0.000,-0.000,0.000,350.324,0.000,-0.000,-0.000,0.000,0.000,0.000,350.324
866cfe9e-7370-48e7-a166-3c42e45e2c53,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3V,A15--Cr3Si,A15--Cr3Si,4.91102317453559,4.91102317453559,4.91102317453559,90.0,90.0,90.0,1e-06,negative,581.990,2.289,2.289,0.000,0.000,-0.000,2.289,581.990,2.289,0.000,-0.000,-0.000,2.289,2.289,581.990,0.000,-0.000,-0.000,-0.000,0.000,0.001,350.324,-0.000,-0.000,0.000,-0.000,0.001,-0.000,350.324,-0.000,0.000,0.001,-0.000,-0.000,-0.000,350.324
866cfe9e-7370-48e7-a166-3c42e45e2c53,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3V,A15--Cr3Si,A15--Cr3Si,4.91102317453559,4.91102317453559,4.91102317453559,90.0,90.0,90.0,1e-06,positive,581.982,2.289,2.289,-0.000,0.000,0.000,2.289,581.982,2.289,-0.000,0.000,0.000,2.289,2.289,581.982,0.000,0.000,0.000,0.000,-0.000,-0.001,350.324,0.000,0.000,-0.000,0.000,-0.001,0.000,350.324,0.000,-0.000,-0.001,0.000,0.000,0.000,350.324
1ebaf825-fe58-4078-a45d-31f52fcdea68,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3V,D0_3--BiF3,D0_3--BiF3,6.118002666012146,6.118002666012146,6.118002666012146,90.0,90.0,90.0,1e-08,negative,219.577,208.863,208.863,0.000,-0.000,-0.000,208.863,219.577,208.863,0.000,-0.000,0.000,208.863,208.863,219.577,0.000,-0.000,-0.000,0.000,-0.000,0.000,117.189,0.000,-0.000,-0.000,0.000,0.000,0.000,117.189,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,117.189
1ebaf825-fe58-4078-a45d-31f52fcdea68,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3V,D0_3--BiF3,D0_3--BiF3,6.118002666012146,6.118002666012146,6.118002666012146,90.0,90.0,90.0,1e-08,positive,219.577,208.863,208.863,-0.000,0.000,0.000,208.863,219.577,208.863,0.000,0.000,0.000,208.863,208.863,219.577,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,117.189,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,117.189,0.000,0.000,0.000,-0.000,-0.000,0.000,117.189
b41ee02b-e37c-4c53-a81c-8c2c0bf7672f,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3V,D0_3--BiF3,D0_3--BiF3,6.118002666012146,6.118002666012146,6.118002666012146,90.0,90.0,90.0,1e-07,negative,219.577,208.863,208.863,0.000,-0.000,-0.000,208.863,219.577,208.863,0.000,0.000,0.000,208.863,208.863,219.577,0.000,0.000,-0.000,0.000,0.000,0.000,117.189,-0.000,0.000,0.000,0.000,0.000,0.000,117.189,-0.000,0.000,0.000,0.000,0.000,-0.000,117.189
b41ee02b-e37c-4c53-a81c-8c2c0bf7672f,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3V,D0_3--BiF3,D0_3--BiF3,6.118002666012146,6.118002666012146,6.118002666012146,90.0,90.0,90.0,1e-07,positive,219.577,208.863,208.863,0.000,0.000,0.000,208.863,219.577,208.863,0.000,0.000,-0.000,208.863,208.863,219.577,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,117.189,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,117.189,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,117.189
fd71656c-dece-45ca-a351-d6e4894e231e,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3V,D0_3--BiF3,D0_3--BiF3,6.118002666012146,6.118002666012146,6.118002666012146,90.0,90.0,90.0,1e-06,negative,219.578,208.863,208.863,0.000,-0.000,-0.000,208.863,219.578,208.863,0.000,-0.000,-0.000,208.863,208.863,219.578,0.000,0.000,-0.000,0.000,0.000,0.000,117.189,-0.000,-0.000,0.000,0.000,0.000,-0.000,117.189,-0.000,0.000,0.000,0.000,0.000,-0.000,117.189
fd71656c-dece-45ca-a351-d6e4894e231e,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd3V,D0_3--BiF3,D0_3--BiF3,6.118002666012146,6.118002666012146,6.118002666012146,90.0,90.0,90.0,1e-06,positive,219.577,208.862,208.862,-0.000,0.000,-0.000,208.862,219.577,208.862,0.000,0.000,0.000,208.862,208.862,219.577,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,117.189,0.000,0.000,-0.000,-0.000,-0.000,-0.000,117.189,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,117.189
