key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
65ce3555-2ee5-421a-926e-b14ae8212093,A15--Cr3Si,A15--Cr3Si,static,False,-4.350917441039124,-4.350917441039124,5.99918048500052,5.99918048500052,5.99918048500052,90.0,90.0,90.0
5e0fb290-c4a3-4e15-84ea-5a74fb7417ac,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.350917441039,-4.350917441039,5.99918048500052,5.99918048500052,5.99918048500052,90.0,90.0,90.0
a5c2921e-fbce-4b0c-b15a-7f8a1d532b60,A15--Cr3Si,A15--Cr3Si,box,False,-4.350917441038249,-4.350917441038249,5.99918048499991,5.99918048499991,5.99918048499991,90.0,90.0,90.0
660a8e71-a527-49d8-a565-5a8c04f53177,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.3101016781227495,-4.3101016781227495,4.788096900068438,4.788096900068438,4.788096900068438,90.0,90.0,90.0
90e038c3-48c5-49cb-95e7-6e0aeed890e7,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.3101016781227495,-4.3101016781227495,4.788096900068431,4.788096900068431,4.788096900068431,90.0,90.0,90.0
ff873f51-c595-4a9e-82b4-8c6c5cf9f8ec,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.3101016781227495,-4.3101016781227495,4.788096900068436,4.788096900068436,4.788096900068436,90.0,90.0,90.0
7427faca-9167-4578-b5d7-9f268cf918fd,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.308859402446249,-4.308859402446249,8.184433969664285,7.218933302521655,7.201207088115133,90.0,90.0,90.0
c65e2ced-2d7b-4532-b24c-7d4e60dcb1e0,D0_3--BiF3,D0_3--BiF3,static,False,-4.199845636902374,-4.199845636902374,7.445520238215901,7.445520238215901,7.445520238215901,90.0,90.0,90.0
95741d41-b296-4f4f-9987-9c31d0924bf4,D0_3--BiF3,D0_3--BiF3,box,False,-4.199845636898187,-4.199845636898187,7.445520238176253,7.445520238176253,7.445520238176253,90.0,90.0,90.0
694a31f9-a890-4141-864f-17b4bf5d2ba7,D0_3--BiF3,D0_3--BiF3,static,False,-1.2151363809652496,-1.2151363809652496,11.990789297578841,11.990789297578841,11.990789297578841,90.0,90.0,90.0
72328393-a4fb-43ff-8d01-ab2f3fc91154,A15--Cr3Si,A15--Cr3Si,box,False,-1.0317582311440374,-1.0317582311440374,9.73130155409034,9.73130155409034,9.73130155409034,90.0,90.0,90.0
089c662a-6c21-4731-83a7-7d49e6fe17cc,A15--Cr3Si,A15--Cr3Si,box,False,-0.9025501434241624,-0.9025501434241624,10.695542773347222,10.695542773347222,10.695542773347222,90.0,90.0,90.0
5599404b-9b01-41a3-8aff-9d4a694c05a8,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.85186429147365,-0.85186429147365,8.42288391568904,8.42288391568904,8.42288391568904,90.0,90.0,90.0
