,temperature,A15--Cr3Si a=5.9992,L1_2--AuCu3 a=4.7881
0,0.0,0.0,0.0
1,10.0,0.04210838853604886,0.1202745990562509
2,20.0,0.4453349230632421,1.6102654843200932
3,30.0,1.5301343154620992,4.923134348740837
4,40.0,3.2086316424074375,8.677291504859719
5,50.0,5.170926231815275,11.972488315125833
6,60.0,7.185287242596897,14.594532320671597
7,70.0,9.118700288836147,16.61241016047221
8,80.0,10.90080842718946,18.15666963403169
9,90.0,12.501155105404923,19.34617317128122
10,100.0,13.914472869452478,20.273062435268745
11,110.0,15.150020380269936,21.00502855820666
12,120.0,16.224203838568815,21.591002151220163
13,130.0,17.1559424803792,22.06634563806689
14,140.0,17.964043558677147,22.456797800230618
15,150.0,18.665887768955713,22.781289248250122
16,160.0,19.27689581825676,23.053908161830588
17,170.0,19.810424930838327,23.285267113592734
18,180.0,20.277881069173905,23.48345642094304
19,190.0,20.688924212265125,23.654714832203272
20,200.0,21.051700370434855,23.80390635725696
21,210.0,21.3730670403918,23.93486225859597
22,220.0,21.658797174787704,24.05062948915029
23,230.0,21.91375663067272,24.153653431899738
24,240.0,22.14205501466832,24.24591362608993
25,250.0,22.347172148913405,24.32902456632915
26,260.0,22.532063211172492,24.404313386023148
27,270.0,22.699245762024137,24.472878702071352
28,280.0,22.85087159258264,24.535635226817288
29,290.0,22.988786019889314,24.59334992581371
30,300.0,23.114576874909442,24.64666919735617
31,310.0,23.229614979857267,24.696140952264006
32,320.0,23.335087696993785,24.74223186080019
33,330.0,23.432026840765328,24.78534146208846
34,340.0,23.521331849993004,24.82581356270044
35,350.0,23.6037891811406,24.863944530194306
36,360.0,23.680088577551697,24.899991764817575
37,370.0,23.750836666962147,24.93417938877678
38,380.0,23.81656853351512,24.966702984342355
39,390.0,23.877757384517178,24.997734063386055
40,400.0,23.934822793228307,25.02742368395216
41,410.0,23.988137789410885,25.055905210969282
42,420.0,24.038034738136915,25.08329633100751
43,430.0,24.084810549576446,25.10970192658097
44,440.0,24.12873105430291,25.135215343824314
45,450.0,24.170034692864586,25.15991973890603
46,460.0,24.208935921239394,25.18388955580356
47,470.0,24.245627959473047,25.207191599009438
48,480.0,24.280285162726862,25.22988646559637
49,490.0,24.31306535176663,25.252027952376416
50,500.0,24.344111483882863,25.273664894059564
51,510.0,24.373553319321694,25.294842235817356
52,520.0,24.401508888302963,25.31559986363375
53,530.0,24.42808566261544,25.33597428748278
54,540.0,24.4533817817153,25.355998777620936
55,550.0,24.477486851228374,25.375704134067245
56,560.0,24.50048285498776,25.39511812094747
57,570.0,24.522445027198568,25.414266211564875
58,580.0,24.54344238097475,25.43317149680877
59,590.0,24.563538345824536,25.451855412247603
60,600.0,24.582791333694633,25.470338392216693
61,610.0,24.601255078595397,25.488638169821858
62,620.0,24.6189791839292,25.506771861426635
63,630.0,24.63600965092306,25.524754881812793
64,640.0,24.652388891260664,25.542602198946213
65,650.0,24.668156070276037,25.56032660732047
66,660.0,24.68334773065882,25.577940482360983
67,670.0,24.69799762550993,25.595456367103015
68,680.0,24.712137159561728,25.612884680910984
69,690.0,24.725795644754335,25.630234776518254
70,700.0,24.739000146740164,25.647516807101045
71,710.0,24.751776078900185,25.664739939009714
72,720.0,24.764147046767132,25.681912220529625
73,730.0,24.77613517230823,25.699041702500693
74,740.0,24.787761192627045,25.71613450741479
75,750.0,24.799044183307668,25.73319864260669
76,760.0,24.810002330017365,25.75024056306139
77,770.0,24.820652685161686,25.767266326747443
78,780.0,24.831010964580074,25.7842821633431
79,790.0,24.84109200020583,25.80129257347951
80,800.0,24.850910031204236,25.818303277327647
81,810.0,24.86047813891458,25.835319664461295
82,820.0,24.869808520568732,25.852345385736278
83,830.0,24.878913035940155,25.86938654624031
84,840.0,24.887802594329855,25.886446635133577
85,850.0,24.8964874931708,25.903528932664905
86,860.0,24.904977540548327,25.92063884173412
87,870.0,24.913282014628674,25.93777859436044
88,880.0,24.921409498221283,25.95495311445918
89,890.0,24.92936840286538,25.972165478964982
90,900.0,24.937166370116852,25.98941832259852
91,910.0,24.944810648581186,26.006715829865854
92,920.0,24.95230861072375,26.024060383213424
93,930.0,24.959666589208947,26.041455026139133
94,940.0,24.96689057933926,26.058903622544715
95,950.0,24.97398703635035,26.07640772109708
96,960.0,24.980961550782688,26.093969951924038
97,970.0,24.98781911439453,26.111594906640022
98,980.0,24.99456515559754,26.129282553998383
99,990.0,25.001204424228398,26.147036006750717
100,1000.0,,
