,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
0,0.0,-3.8852831763936653,-3.68916805640649,-3.875279839188863,-3.865644282616002,-3.363490970327343,-3.471087857999139,-3.710900871916692,-3.755807540384818,-2.933143206988956
1,10.0,-3.8852838573369515,-3.689168232448766,-3.8752804908156118,-3.8656450609701265,-3.363495340361705,-3.4710901237524805,-3.710902519122194,-3.7558081853037675,-2.933143392017769
2,20.0,-3.885291902257271,-3.689171518748433,-3.8752891501395403,-3.8656538124833584,-3.363538523174316,-3.4711169528455,-3.7109250691374873,-3.7558208250772243,-2.9331470068553016
3,30.0,-3.885339391189063,-3.689189515271817,-3.875338661476446,-3.865704517968475,-3.3636736944109074,-3.4712183627736266,-3.711007831151405,-3.7558859534230398,-2.9331673022492044
4,40.0,-3.8854877630407394,-3.689247408180768,-3.875490720586651,-3.8658603902586557,-3.3639404832630033,-3.471437333729264,-3.7111901346982332,-3.7560598050031384,-2.9332310426402493
5,50.0,-3.8857921851626656,-3.6893771972264173,-3.8758005457570373,-3.866176958573166,-3.364366771693785,-3.471803515482581,-3.7115033401779747,-3.756387509385884,-2.9333693236742175
6,60.0,-3.886286514434175,-3.6896077426494602,-3.8763019160427263,-3.8666876554238745,-3.364971281233012,-3.472336616884761,-3.711969296837084,-3.756896352037609,-2.933609083956236
7,70.0,-3.886986710936373,-3.6899604679322193,-3.8770106252239507,-3.8674077912180675,-3.365764338322706,-3.4730480952116856,-3.712601225851057,-3.757599425393564,-2.9339703740412446
8,80.0,-3.887897164659624,-3.6904492858247626,-3.8779308649157924,-3.86834112319967,-3.3667495295253183,-3.4739428431650734,-3.7134055725520447,-3.7585005025358895,-2.9344665479046057
9,90.0,-3.889015542755849,-3.691082061225427,-3.879060110353763,-3.869484780551577,-3.3679257118560724,-3.4750210242212294,-3.7143839279049775,-3.7595977291208356,-2.935105462610255
10,100.0,-3.8903358879656613,-3.691862252947165,-3.88039223596358,-3.870832372885362,-3.3692887404109997,-3.4762796772156808,-3.715534629866217,-3.7608860548442156,-2.9358908385923
11,110.0,-3.8918504701920416,-3.692790282321817,-3.8819193713568954,-3.872375830084357,-3.3708327313432225,-3.4777139324336086,-3.716853961495664,-3.7623587494582336,-2.9368234503782604
12,120.0,-3.8935508568395356,-3.693864556471155,-3.883632969533621,-3.8741064541423715,-3.3725509113439647,-3.4793178595899903,-3.7183369919599065,-3.7640083221853216,-2.9379020600627053
13,130.0,-3.8954285142420786,-3.6950821955386344,-3.8855244051491935,-3.8760155049581493,-3.374436161370381,-3.481085027086553,-3.7199781438906094,-3.7658270673542886,-2.939124107068188
14,140.0,-3.8974751354447363,-3.696439535844124,-3.8875852979126693,-3.8780945139914844,-3.3764813482716725,-3.483008860875025,-3.7217715653912684,-3.767807380417938,-2.940486200557552
15,150.0,-3.899682807489649,-3.6979324722693683,-3.8898076759268068,-3.8803354415511158,-3.3786795230310904,-3.485082863646502,-3.723711366823384,-3.7699419335860664,-2.941984462734272
16,160.0,-3.9020440869334325,-3.699556688094791,-3.8921840487199946,-3.8827307442595105,-3.3810240284668898,-3.4873007447284077,-3.7257917689082114,-3.7722237644635737,-2.9436147643947623
17,170.0,-3.904552023201528,-3.7013078075254695,-3.894707428164056,-3.8852733917394557,-3.383508554708817,-3.489656492221944,-3.72800718891968,-3.7746463146905693,-2.945372884067684
18,180.0,-3.9072001519936754,-3.7031814950950506,-3.897371319100271,-3.8879568566342293,-3.386127160516206,-3.492144407048326,-3.7303522909039617,-3.7772034396577996,-2.9472546133555566
19,190.0,-3.9099824737317235,-3.7051735189274457,-3.9001696978148033,-3.8907750880376137,-3.388874272073712,-3.494759114737239,-3.732822006562865,-3.779889398261341,-2.9492558258460404
20,200.0,-3.912893424832033,-3.7072797893622766,-3.9030969805719744,-3.8937224815477878,-3.391744674424155,-3.497495562748489,-3.7354115446376817,-3.782698835189581,-2.9513725198236207
21,210.0,-3.915927844381754,-3.7094963810240937,-3.906147990491868,-3.896793843188889,-3.394733491614794,-3.500349011309906,-3.738116386724172,-3.7856267576641947,-2.9536008439569823
22,220.0,-3.9190809434472635,-3.7118195437167816,-3.9093179252678985,-3.8999843571728814,-3.3978361686679697,-3.5033150155953225,-3.740932278602427,-3.7886685086579552,-2.9559371109220427
23,230.0,-3.9223482718562566,-3.7142457057752223,-3.912602324673107,-3.903289552937426,-3.4010484453812238,-3.506389409501946,-3.743855218637384,-3.791819744072652,-2.9583778029736325
24,240.0,-3.9257256908099976,-3.716771472432175,-3.9159970416719454,-3.906705273472906,-3.4043663396154904,-3.5095682866504423,-3.7468814422848307,-3.7950764051182615,-2.9609195721628003
25,250.0,-3.92920934464029,-3.7193936216383454,-3.919498213358849,-3.9102276501330135,-3.4077861215873164,-3.5128479828316856,-3.7500074083494765,-3.798434698858426,-2.963559237186876
26,260.0,-3.9327956366980747,-3.7221090969964568,-3.923102238325429,-3.913853075410474,-3.4113042977704695,-3.51622505723569,-3.753229783859545,-3.801891073879051,-2.9662937777212184
27,270.0,-3.9364812061481547,-3.724915000338247,-3.926805751582512,-3.91757818023092,-3.4149175891006807,-3.5196962767665894,-3.756545429306418,-3.805442199790483,-2.96912032791414
28,280.0,-3.940262909319399,-3.7278085837282413,-3.9306056063632755,-3.921399815144337,-3.4186229157387196,-3.5232585990738747,-3.7599513856213553,-3.809084951950207,-2.972036168624903
29,290.0,-3.9441377986211537,-3.730787240701365,-3.934498853948112,-3.9253150287849037,-3.4224173825078763,-3.526909159154305,-3.7634448612222497,-3.812816393441373,-2.9750387196496204
30,300.0,-3.9481031095661803,-3.7338484981661617,-3.9384827273382252,-3.9293210528813844,-3.4262982605466576,-3.5306452556344405,-3.767023218877806,-3.8166337588587953,-2.9781255321211106
31,310.0,-3.9521562423847656,-3.736990008406548,-3.9425546273174406,-3.933415287378912,-3.430262978138792,-3.5344643371275044,-3.7706839655298428,-3.820534443294187,-2.981294280367045
32,320.0,-3.9562947517385036,-3.740209541109127,-3.9467121082452277,-3.9375952871225537,-3.434309106698324,-3.5383639940244307,-3.7744247426432307,-3.8245159847058954,-2.9845427548439907
33,330.0,-3.9605163321266623,-3.743504976281833,-3.950952865072052,-3.941858746274451,-3.438434351665766,-3.5423419443021835,-3.7782433138719314,-3.8285760595152705,-2.9878688549873456
34,340.0,-3.9648188084744658,-3.7468742971212037,-3.955274724125418,-3.9462034932136505,-3.442636539605914,-3.546396027194409,-3.782137560996515,-3.8327124685198313,-2.991270582146534
35,350.0,-3.9692001257593312,-3.7503155835375552,-3.9596756316835737,-3.9506274745853074,-3.4469136121750794,-3.550524193950518,-3.7861054697275596,-3.83692312545353,-2.9947460338270355
36,360.0,-3.9736583399756493,-3.7538270063218695,-3.9641536459312654,-3.955128751078844,-3.451263616254016,-3.5547244957561137,-3.790145127612101,-3.8412060554722256,-2.9982933971707557
37,370.0,-3.978191610964321,-3.75740682100976,-3.9687069283288507,-3.959705485905084,-3.4556846963808203,-3.5589950861896695,-3.7942547156674324,-3.8455593788972666,-3.0019109438364637
38,380.0,-3.982798192828836,-3.7610533630604244,-3.9733337375550852,-3.964355939537953,-3.4601750896725534,-3.5633342018525833,-3.7984324991855978,-3.8499813099151914,-3.0055970245569745
39,390.0,-3.9874764305584858,-3.7647650425928956,-3.9780324193664236,-3.9690784613503354,-3.4647331171305913,-3.567740168021461,-3.802676828016877,-3.854470150854473,-3.009350064344147
40,400.0,-3.992224751171454,-3.7685403400659627,-3.9828014055931886,-3.9738714857311876,-3.4693571802494656,-3.5722113848617303,-3.806986123562691,-3.859024280560497,-3.013168558184206
41,410.0,-3.997041658774429,-3.7723778016961065,-3.9876392028226406,-3.978733523211849,-3.47404575288567,-3.576746327849569,-3.8113588830250342,-3.863642154558868,-3.017051066878389
42,420.0,-4.001925730662222,-3.7762760362676913,-3.992544393832245,-3.9836631590707237,-3.4787973799766765,-3.581343539381338,-3.8157936651552786,-3.8683222978381315,-3.020996212480616
43,430.0,-4.006875611958622,-3.780233710396564,-3.997515625906702,-3.988659045134685,-3.4836106699736655,-3.586001625177495,-3.8202890936576406,-3.8730633012290716,-3.0250026755712627
44,440.0,-4.0118900102982,-3.7842495460234615,-4.0025516139093344,-3.99371989985514,-3.488484294188487,-3.5907192541705566,-3.8248438504461357,-3.877863816273698,-3.0290691915121783
45,450.0,-4.016967694413337,-3.7883223165948876,-4.007651128054083,-3.998844499960823,-3.4934169773689114,-3.595495148112657,-3.8294566717692944,-3.8827225523756876,-3.033194547282123
46,460.0,-4.02210748754609,-3.79245084508073,-4.012813000210391,-4.004031678678263,-3.4984075022504193,-3.6003280802130755,-3.8341263467726607,-3.887638271435564,-3.0373775787470367
47,470.0,-4.027308267195326,-3.796633999811961,-4.018036111058249,-4.009280324042874,-3.503454698791525,-3.605216882285341,-3.838851711530816,-3.8926097888052857,-3.0416171677084978
