,temperature,B2--CsCl a=3.4717
0,0.0,0.0
1,10.0,0.11611213820496949
2,20.0,1.090939116997168
3,30.0,3.215607075307328
4,40.0,5.95149131949946
5,50.0,8.768305252315864
6,60.0,11.335366832343997
7,70.0,13.52654707393811
8,80.0,15.337717731441423
9,90.0,16.815091027581936
10,100.0,18.016847935778205
11,110.0,18.9972573253571
12,120.0,19.801823543150956
13,130.0,20.46697132781171
14,140.0,21.02126690976026
15,150.0,21.486945334360183
16,160.0,21.881303084371503
17,170.0,22.21783813463878
18,180.0,22.507140692098226
19,190.0,22.7575732314593
20,200.0,22.97578562219203
21,210.0,23.167104359825153
22,220.0,23.335826407959424
23,230.0,23.48544293570826
24,240.0,23.618809817224555
25,250.0,23.738278188166557
26,260.0,23.845796458105582
27,270.0,23.942988785864483
28,280.0,24.031216524158673
29,290.0,24.11162691067966
30,300.0,24.185192328888277
31,310.0,24.252740288279774
32,320.0,24.314978501618366
33,330.0,24.372515283915497
34,340.0,24.42587505767636
35,350.0,24.475512258937457
36,360.0,24.521821877859097
37,370.0,24.565148485011996
38,380.0,24.605794162336352
39,390.0,24.64402406232711
40,400.0,24.680071640357063
41,410.0,24.714143379273356
42,420.0,24.746422135231334
43,430.0,24.777071171471885
44,440.0,24.80623500872214
45,450.0,24.834043365030123
46,460.0,24.86061254986943
47,470.0,24.886046036927507
48,480.0,24.9104381021867
49,490.0,24.933872941582255
50,500.0,24.956427090168674
51,510.0,24.978169805655202
52,520.0,24.999163213901895
53,530.0,25.019464520061533
54,540.0,25.0391257845388
55,550.0,25.058194176454197
56,560.0,25.076712753754233
57,570.0,25.094721304827203
58,580.0,25.112255752054438
59,590.0,25.129349353918265
60,600.0,25.146032542891973
61,610.0,25.162334089434292
62,620.0,25.178279403359443
63,630.0,25.193891634170697
64,640.0,25.20919391242671
65,650.0,25.224206771166166
66,660.0,25.23894865220894
67,670.0,25.253437009344093
68,680.0,25.26768842347306
69,690.0,25.281717886626332
70,700.0,25.29553950371042
71,710.0,25.30916679433247
72,720.0,25.322611547366325
73,730.0,25.335885482171605
74,740.0,25.348999084941227
75,750.0,25.361961761829576
76,760.0,25.374784419751336
77,770.0,25.387474813250318
78,780.0,25.400040960494813
79,790.0,25.41249125224905
80,800.0,25.424832364076444
81,810.0,25.43707131801788
82,820.0,25.44921479501682
83,830.0,25.461268600072316
84,840.0,25.473238516615922
85,850.0,25.485130213713973
86,860.0,25.496947883311442
87,870.0,25.508697226446568
88,880.0,25.520382448281495
89,890.0,25.532007824804687
90,900.0,25.54357776381042
91,910.0,25.55509561119361
92,920.0,25.5665652960802
93,930.0,25.577990288726912
94,940.0,25.589374069750416
95,950.0,25.600719107329756
96,960.0,25.612029962482513
97,970.0,25.623307940446093
98,980.0,25.634555295321153
99,990.0,25.645776592520832
100,1000.0,
