,temperature,A1--Cu--fcc a=5.1172,A15--beta-W a=6.4499,A3--Mg--hcp a=3.6464,Ah--alpha-Po--sc a=4.2397
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1484960746103379,0.12727323128744927,0.08788671180743912,1.3116439953759878e-05
2,20.0,0.9647251656459632,1.3609795117588104,0.6880554569661145,0.0011871845841624367
3,30.0,2.77549682172243,3.7006752375286074,2.182992995538684,0.007188528731052078
4,40.0,5.271334025891603,6.529837362770415,4.39239918679791,0.02168834451306806
5,50.0,8.03215192057798,9.471884001655429,6.936190128913551,0.04876151039094851
6,60.0,10.804903766968541,12.34223298348841,9.55274983072039,0.0935547903685773
7,70.0,13.471545026788782,15.063121829071946,12.107363172579216,0.16206733109485874
8,80.0,15.986820272491856,17.609868922431225,14.541161700782641,0.2602272784559731
9,90.0,18.34016796849487,19.98228788505368,16.83409313319484,0.3929125989442944
10,100.0,20.53641908727498,22.190574981390373,18.984630907461476,0.5633676288249003
11,110.0,22.586568664925085,24.248603933211342,20.999520529842282,0.7730674750056801
12,120.0,24.503481513366385,26.170845753740576,22.888752095606595,1.0218880476938432
13,130.0,26.299958159671252,27.97103174912253,24.663147697640348,1.308422780943149
14,140.0,27.987923135788332,29.66164517299168,26.33324458282984,1.6303341973322658
15,150.0,29.578143215939853,31.253799176777036,27.908818560106784,1.9846782429716603
16,160.0,31.080190566862417,32.75728704723047,29.398721317770175,2.3681744087317615
17,170.0,32.50251299218486,34.18070154536028,30.81086811814375,2.777415307294338
18,180.0,33.85254479489003,35.53157431761507,32.15229357331187,3.2090199318785393
19,190.0,35.13682674389189,36.81651294611504,33.42923421342681,3.659739254080365
20,200.0,36.361120877983154,38.04132624842694,34.64721747298397,4.126523874138423
21,210.0,37.53051437481285,39.211134752940545,35.81114745047107,4.606562814373904
22,220.0,38.64951083282626,40.330466232554386,36.92538329550764,5.097301222867273
23,230.0,39.72210923481849,41.40333746115789,37.993808860349674,5.596443257112643
24,240.0,40.751871678839954,42.433323814056834,39.01989361683681,6.10194500728947
25,250.0,41.74198123280715,43.42361839600455,40.0067454632976,6.612001105595056
26,260.0,42.69529127881791,44.377082266961025,40.95715628637336,7.1250276803067045
27,270.0,43.61436760705772,45.296287155305215,41.873641189966015,7.639643539136003
28,280.0,44.501524370828456,46.1835518540685,42.758472258396175,8.154650877192289
29,290.0,45.35885485930359,47.040973312103695,43.613707636454635,8.669016367035992
30,300.0,46.18825789964448,47.870453268767086,44.44121661274789,9.181853169928763
31,310.0,46.99146057133025,48.67372114005275,45.24270129809533,9.692404180775123
32,320.0,47.770037804774624,49.452353745454914,46.01971540404513,10.200026661535427
33,330.0,48.525429342368945,50.207792365707604,46.77368054993468,10.70417831101335
34,340.0,49.258954461493566,50.94135753937918,47.50590046082298,11.204404748920183
35,350.0,49.971824793561666,51.65426193838908,48.21757336215738,11.700328348408023
36,360.0,50.66515551871507,52.347621606445585,48.90980282944774,12.191638325988736
37,370.0,51.33997517087666,53.02246579817526,49.58360731110338,12.678081985199572
38,380.0,51.99723425031187,53.679745618501414,50.23992850895409,13.159457006272639
39,390.0,52.637812810015035,54.32034163023086,50.87963877281097,13.635604675544062
40,400.0,53.2625271564214,54.94507057164988,51.50354764183637,14.106403953221891
41,410.0,53.872135783479784,55.554691304144974,52.11240764561517,14.57176628498326
42,420.0,54.467344641323,56.14991009177457,52.70691946132657,15.031631070720215
43,430.0,55.0488118257065,56.731385299577,53.28773650931849,15.485961711902423
44,440.0,55.61715176198614,57.299731584739085,53.85546905771135,15.934742167062147
45,450.0,56.17293894670261,57.85552364411837,54.41068789665226,16.37797395257886
46,460.0,56.71671130113732,58.39929957264385,54.95392763449152,16.81567353308341
47,470.0,57.24897318353178,58.93156387957444,55.48568966095779,17.247870052324053
48,480.0,57.77019810040535,59.45279020316141,56.00644481643552,17.674603361284348
49,490.0,58.28083115198361,59.96342375886491,56.516635801170885,18.095922305614977
50,500.0,58.781291242082176,60.46388355158577,57.016679353936674,18.511883239188855
51,510.0,59.27197307898393,60.95456437849011,57.50696822582006,18.922548734752844
52,520.0,59.753248990277655,61.43583864553172,57.98787297161316,19.327986466339016
53,530.0,60.22547057197182,61.90805801797087,58.4597435784477,19.728268241329964
54,540.0,60.688970189535915,62.37155492258623,58.92291094898083,20.123469162909633
55,550.0,61.14406234638644,62.826643917216416,59.37768825426292,20.513666906112732
56,560.0,61.591044933600315,63.27362294131512,59.82437216972144,20.898941092826664
57,570.0,62.03020037283863,63.71277445965796,60.26324400604476,21.27937275301936
58,580.0,62.461796663282534,64.14436650989293,60.694570745467324,21.655043861088632
59,590.0,62.88608834193494,64.56865366341086,61.11860599267873,22.026036937641763
60,600.0,63.30331736576174,64.98587790797077,61.535590848654174,22.392434708309437
61,610.0,63.713713923117,65.39626945954767,61.9457547146977,22.75431981221454
62,620.0,64.11749718113435,65.80004751006817,62.3493160332708,23.111774553715982
63,630.0,64.51487597497443,66.19742091699528,62.74648297139421,23.464880691838154
64,640.0,64.90604944430075,66.58858884007834,63.137454051910915,23.813719262503792
65,650.0,65.29120762169937,66.97374133000747,63.522418737250355,24.158370429331086
66,660.0,65.67053197733576,67.35305987328479,63.901557969895386,24.49891335928077
67,670.0,66.04419592364923,67.72671789711342,64.27504467333488,24.835426119909638
68,680.0,66.41236528355918,68.0948812377698,64.64304421692111,25.167985595411135
69,690.0,66.77519872531563,68.45770857558364,65.0057148476575,25.49666741894583
70,700.0,67.13284816670959,68.81535183930036,65.36320809171168,25.821545919144242
71,710.0,67.48545915129888,69.16795658240656,65.71566912814788,26.14269407884018
72,720.0,67.83317119883979,69.5156623336685,66.06323713714406,26.46018350442477
73,730.0,68.17611813206449,69.85860292399997,66.40604562475946,26.77408440436123
74,740.0,68.5144283816729,70.19690679153332,66.74422272606658,27.08446557559303
75,750.0,68.84822527124726,70.53069726660297,67.07789148842708,27.391394396746726
76,760.0,69.17762728364313,70.86009283821241,67.40717013637371,27.69493682717048
77,770.0,69.50274831031511,71.18520740340404,67.73217231954717,27.995157410943825
78,780.0,69.8236978848235,71.50615050082034,68.05300734495351,28.292119285144384
79,790.0,70.14058140172122,71.82302752965069,68.36978039471863,28.585884191706274
80,800.0,70.4535003219442,72.1359399550332,68.68259273040394,28.876512492315992
81,810.0,70.76255236558244,72.4449855009084,68.99154188487766,29.16406318585285
82,820.0,71.06783169311505,72.7502583312399,69.29672184260278,29.44859392794295
83,830.0,71.36942907573668,73.05184922040715,69.59822320922115,29.730161052241478
84,840.0,71.66743205570242,73.3498457135576,69.89613337112684,30.008819593139435
85,850.0,71.96192509730298,73.64433227761624,70.1905366457866,30.284623309588405
86,860.0,72.25298972913683,73.93539044358067,70.48151442337307,30.557624709806394
87,870.0,72.54070467829848,74.2230989407156,70.76914530038624,30.82787507664212
88,880.0,72.82514599696088,74.50753382318054,71.05350520572084,31.095424493425963
89,890.0,73.10638718195688,74.78876858959929,71.33466751974221,31.36032187012998
90,900.0,73.3844992877249,75.0668742960445,71.61270318679288,31.622614969710924
91,910.0,73.65955103312139,75.3419196628473,71.88768082158697,31.88235043450115
92,920.0,73.93160890245343,75.61397117565144,72.15966680987032,32.13957381256618
93,930.0,74.20073724113996,75.88309318107603,72.42872540369898,32.394329583918854
94,940.0,74.46699834627353,76.14934797731847,72.69491881171696,32.64666118653478
95,950.0,74.73045255252222,76.41279590001609,72.95830728470327,32.89661104208642
96,960.0,74.9911583135056,76.67349540367348,73.21894919669869,33.1442205813607
97,970.0,75.24917227905532,76.93150313891257,73.4769011219912,33.38953026930577
98,980.0,75.50454936853565,77.1868740258031,73.73221790819693,33.632579629671675
99,990.0,75.75734284049389,77.43966132352082,73.9849527456733,33.87340726920924
100,1000.0,76.0076043588406,77.6899166965249,74.23515723349746,34.11205090142704
