,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,14.073285777244832,14.203169865520087,13.963863439544657,14.069783660764005,14.066574840468498,14.216192804391252
1,10.0,14.073289645391215,14.203170447416433,13.96386697257961,14.069791378383378,14.06658219884938,14.216193899128289
2,20.0,14.073390289400342,14.20318187269737,13.963882300623467,14.069886727095115,14.066675792357595,14.216213428240733
3,30.0,14.073833442777156,14.203250174167398,13.963950726801212,14.07028937544606,14.067065856734313,14.216325348115541
4,40.0,14.074864633559278,14.203477875832204,13.964158339389417,14.071249430645686,14.067999424311711,14.216674270990291
5,50.0,14.076583553965154,14.203968780920952,13.964596562725498,14.07288337209199,14.069595376278397,14.217382152453183
6,60.0,14.078962644983271,14.204773856265442,13.965317397272461,14.075174097377754,14.071840135078913,14.218492545148182
7,70.0,14.081916921952777,14.20589385214762,13.966329533966752,14.078040807107216,14.07465577004631,14.219989399337235
8,80.0,14.085350679439493,14.207301901988938,13.967614501497955,14.081388940906898,14.077949632916146,14.2218292903213
9,90.0,14.089177558542547,14.208961308845753,13.969142033791542,14.085132140906142,14.081636505555997,14.22396222208068
10,100.0,14.093326084895445,14.210835080170673,13.970879431784443,14.089198579321403,14.085645231681234,14.226341310945873
11,110.0,14.097739249544336,14.212889956152658,13.972796070859056,14.093530861854564,14.08991877086231,14.228926144973878
12,120.0,14.102372238134711,14.21509756384917,13.974865101471423,14.09808382739109,14.094412160155146,14.231683210752426
13,130.0,14.107189954891831,14.217434315455415,13.977063741188028,14.102822103330237,14.099090119857575,14.234585208181665
14,140.0,14.112164832049695,14.219880820943896,13.97937298629041,14.107717888270972,14.103924892984118,14.237610040071061
15,150.0,14.117275109153256,14.222421205814978,13.981777082124578,14.112749272569182,14.108894558971816,14.240739836015583
16,160.0,14.122503503284197,14.225042482218472,13.984263008676779,14.1178988140579,14.113981683494403,14.243960102400964
17,170.0,14.127836164819382,14.227733969867105,13.986819990133489,14.123152567919195,14.119172306788505,14.247259036150405
18,180.0,14.133261940109904,14.230486869414044,13.989439077501917,14.128499300572386,14.124455140055757,14.250626968789994
19,190.0,14.138771765884497,14.233293889581159,13.99211281620382,14.133929871086629,14.12982103631005,14.254055937185758
20,200.0,14.144358245988311,14.236148954040818,13.994834963052108,14.139436826821663,14.135262508629577,14.257539331728053
21,210.0,14.150015282089056,14.239046971214387,13.997600267219672,14.145014033531952,14.140773391717923,14.2610716514464
22,220.0,14.155737850525032,14.241983650101183,14.000404289506251,14.150656415940247,14.146348575392468,14.264648281983124
23,230.0,14.16152178200327,14.244955365627435,14.003243256477164,14.156359770063563,14.151983844797297,14.268265325975744
24,240.0,14.167363578667816,14.247959022678902,14.00611394962653,14.16212058152027,14.157675634583475,14.27191947139667
25,250.0,14.173260354591115,14.250991984735908,14.009013603810141,14.167935914242296,14.163421000145346,14.275607931858541
26,260.0,14.179209632624797,14.254051975085197,14.011939842648903,14.173803292982672,14.169217428739707,14.279328279361376
27,270.0,14.185209392870524,14.257137039286343,14.014890604253802,14.179720688766976,14.175062854710871,14.283078445827886
28,280.0,14.191257901535343,14.26024547919654,14.01786410029892,14.185686306996354,14.180955478279234,14.286856654749878
29,290.0,14.197353704512476,14.263375813794793,14.020858770428966,14.191698714007119,14.186893835520225,14.290661356397214
30,300.0,14.203495622476368,14.266526758086215,14.023873249550363,14.19775666719826,14.192876635432633,14.294491197023591
31,310.0,14.209682599374757,14.269697186485182,14.026906337910406,14.203859193868052,14.198902877071193,14.298345019219035
32,320.0,14.215913832551959,14.272886096755785,14.029956980058172,14.210005345538464,14.204971639220677,14.302221794787984
33,330.0,14.222188625796987,14.27609262156849,14.033024238937353,14.216194498659554,14.211082217149107,14.306120628142123
34,340.0,14.228506391067075,14.279315986602573,14.036107287655458,14.222426039093106,14.217233977377305,14.310040720784414
35,350.0,14.23486670262056,14.282555503461843,14.03920538605381,14.22869948496539,14.22342646133829,14.313981387021927
36,360.0,14.241269185994177,14.285810573315883,14.04231788504471,14.23501453210727,14.229659249761822,14.317942016867528
37,370.0,14.247713570096552,14.289080645937164,14.045444191501499,14.241370833561213,14.235932021021092,14.321922066215462
38,380.0,14.254199689909898,14.292365239254133,14.048583785664759,14.2477682179976,14.242244573608533,14.325921068887377
39,390.0,14.2607273808192,14.295663933489191,14.051736195304818,14.2542065396295,14.248596715732248,14.329938587422726
40,400.0,14.267296619354903,14.298976331462196,14.054901000107902,14.260685704775465,14.254988361031184,14.333974275361223
41,410.0,14.273907351083464,14.302302086171993,14.058077812328335,14.267205733472043,14.261419460352727,14.338027780915949
42,420.0,14.280559669593872,14.305640904651177,14.061266294146986,14.273766625100638,14.2678900004089,14.342098829586625
43,430.0,14.287253614456198,14.308992491257763,14.0644661345854,14.280368437113912,14.274400027290953,14.346187157570858
44,440.0,14.293989330808548,14.312356609661634,14.067677052516679,14.287011346205212,14.280949616405966,14.350292543107832
45,450.0,14.300766983542111,14.315733035421157,14.07089879544065,14.29369542263788,14.287538906510578,14.354414785689311
46,460.0,14.307586739963785,14.319121556370597,14.074131131689422,14.30042089253103,14.294168037844525,14.358553724494787
47,470.0,14.31444890528544,14.322522006603046,14.07737385561218,14.307188003383535,14.300837180682503,14.362709176008856
48,480.0,14.32135365574974,14.325934211213214,14.080626774475013,14.313996932705523,14.307546572182737,14.366881061632435
49,490.0,14.328301289938448,14.329358032361464,14.083889719726184,14.320848022258629,14.314296442600773,14.371069215931799
50,500.0,14.335292178880737,14.332793342233126,14.087162528126084,14.327741498048296,14.321087055954228,14.375273580269967
