calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0c35e3bb-5888-4d52-b9a2-5b4736b3bc28,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd2VY,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.769815117771458,13.769815117771458,13.769815117771458,90.0,90.0,90.0,1e-08,negative,267.093,267.412,267.412,-0.000,-0.000,-0.000,267.412,267.093,267.412,-0.000,-0.000,-0.000,267.412,267.412,267.093,-0.000,-0.000,-0.000,-28513200.232,-32370832.586,-32757066.425,56968.370,270784.625,-286822.156,-34482308.049,-30353306.763,-34909428.495,321638.232,-53463.898,-1398.590,-34299171.182,-33996364.764,-30034460.546,-133580.088,165457.925,705014.227
c71ec7f7-1e0c-4d14-bbf1-f3946a128cbe,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd2VY,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.591202754782632,6.591202754782632,6.591202754782632,90.0,90.0,90.0,1e-08,negative,155.314,115.895,115.895,0.000,0.000,0.000,115.895,155.314,115.895,0.000,0.000,-0.000,115.895,115.895,155.314,0.000,0.000,0.000,0.000,0.000,-0.000,47.385,0.000,-0.000,0.000,0.000,-0.000,0.000,47.385,0.000,0.000,0.000,-0.000,0.000,-0.000,47.385
0c35e3bb-5888-4d52-b9a2-5b4736b3bc28,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd2VY,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.769815117771458,13.769815117771458,13.769815117771458,90.0,90.0,90.0,1e-08,positive,31665272.477,30940310.350,30669915.829,-869308.649,-1983698.037,-1463023.484,30846227.606,29915120.586,30782214.489,-744244.719,-355337.084,-548698.315,29531917.930,29127060.301,28013159.660,-652653.340,-525754.541,-587038.130,28599327.566,31585005.607,32458918.801,2880346.620,67425.238,-12501.051,33279409.788,28742903.443,33987354.642,-315140.413,3111368.520,-2104.709,31425262.447,32560385.399,26885415.542,-31633.858,105291.907,3148351.796
c71ec7f7-1e0c-4d14-bbf1-f3946a128cbe,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd2VY,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.591202754782632,6.591202754782632,6.591202754782632,90.0,90.0,90.0,1e-08,positive,155.314,115.895,115.895,-0.000,-0.000,0.000,115.895,155.314,115.895,-0.000,0.000,-0.000,115.895,115.895,155.314,-0.000,-0.000,0.000,-0.000,-0.000,0.000,47.385,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,47.385,0.000,-0.000,-0.000,0.000,0.000,0.000,47.385
9eb43316-031f-4973-840f-1c12830aa70c,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd2VY,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.769815117771458,13.769815117771458,13.769815117771458,90.0,90.0,90.0,1e-07,negative,267.090,267.409,267.409,-0.000,-0.000,-0.000,267.409,267.090,267.409,-0.000,-0.000,-0.000,267.409,267.409,267.090,-0.000,-0.000,-0.000,-2971709.838,-3279463.087,-3345459.947,68325.682,-2451.345,28696.796,-3336912.645,-3025070.932,-3439431.044,-10213.491,54832.356,35665.952,-3206873.903,-3347121.893,-2972065.501,-47020.276,23416.816,155551.310
f01a348c-1246-43a1-9294-d5fe4834564e,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd2VY,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.591202754782632,6.591202754782632,6.591202754782632,90.0,90.0,90.0,1e-07,negative,155.314,115.895,115.895,0.000,0.000,-0.000,115.895,155.314,115.895,0.000,0.000,-0.000,115.895,115.895,155.314,0.000,0.000,-0.000,0.000,0.000,0.000,47.385,0.000,-0.000,0.000,0.000,0.000,0.000,47.385,-0.000,0.000,0.000,0.000,0.000,-0.000,47.385
9eb43316-031f-4973-840f-1c12830aa70c,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd2VY,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.769815117771458,13.769815117771458,13.769815117771458,90.0,90.0,90.0,1e-07,positive,267.098,267.416,267.416,0.000,0.000,0.000,267.416,267.098,267.416,0.000,0.000,0.000,267.416,267.416,267.098,0.000,0.000,0.000,2609281.311,2918637.827,2974810.460,132401.504,10046.043,1049.847,3068676.721,2769870.769,3125248.371,46024.323,35781.065,-56460.028,3275654.126,3382051.519,2925407.748,-7607.319,-46144.863,-65848.581
f01a348c-1246-43a1-9294-d5fe4834564e,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd2VY,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.591202754782632,6.591202754782632,6.591202754782632,90.0,90.0,90.0,1e-07,positive,155.314,115.895,115.895,-0.000,0.000,0.000,115.895,155.314,115.895,0.000,-0.000,-0.000,115.895,115.895,155.314,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.385,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.385,0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.385
d36810db-dbd1-4122-960a-2fa337d06926,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd2VY,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.769815117771458,13.769815117771458,13.769815117771458,90.0,90.0,90.0,1e-06,negative,267.054,267.373,267.373,-0.000,-0.000,-0.000,267.373,267.054,267.373,-0.000,-0.000,-0.000,267.373,267.373,267.054,0.000,0.000,-0.000,-274515.069,-307862.569,-319940.984,4837.808,-7929.780,562.287,-293543.138,-261252.288,-306645.727,1391.937,7578.173,-1421.215,-300574.559,-306306.410,-275987.322,549.283,1157.176,6196.977
b06e6f32-a4dc-415d-a6f5-021a6dcf520c,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,Pd2VY,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.591202754782632,6.591202754782632,6.591202754782632,90.0,90.0,90.0,1e-06,negative,155.314,115.895,115.895,0.000,0.000,-0.000,115.895,155.314,115.895,0.000,-0.000,0.000,115.895,115.895,155.314,0.000,0.000,0.000,0.000,0.000,0.000,47.385,0.000,-0.000,0.000,0.000,0.000,0.000,47.385,-0.000,0.000,0.000,0.000,0.000,-0.000,47.385
