,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07329920691944614,0.025834698395624967,0.08153514924081025,0.08212225923285718,0.3122384877551022,0.14155852461467405,0.17694780680202948,0.075776818642999,0.026593063613385218
2,20.0,0.8462106125287745,0.2782523306905861,0.8821865167032859,0.9104992245435224,1.7896420554470074,1.3722064763526785,1.1223588432805727,0.9547020709421986,0.30259078507926185
3,30.0,3.0707087479386552,1.1715285232258323,3.124526864883578,3.206022288286239,3.8568357715160877,3.3617433671479993,2.837188922301395,3.0996419831193798,1.2663635281593772
4,40.0,6.143498977345494,2.818394791066755,6.211083978724285,6.325806515848288,6.199886865938928,5.632462177213786,5.006655264687309,5.885434914273294,2.912281976540101
5,50.0,9.237650394629766,4.916385304168607,9.31650178696416,9.440951521058507,8.630019462399622,7.988263609632477,7.319782007768793,8.671568315694913,4.937875944225951
6,60.0,11.96246154597254,7.127394640953232,12.047246245949426,12.168123543394811,10.93670754374411,10.249434198004941,9.552771647828221,11.162682955853134,7.074029162418188
7,70.0,14.225954070571374,9.23797699010141,14.311594965543778,14.423340753401295,12.990487249931178,12.292478229853314,11.58250796662491,13.280200888555573,9.141579270580204
8,80.0,16.062606878809927,11.148542007772944,16.145772565605846,16.246935038083635,14.75085676443476,14.068018231972193,13.3623353455259,15.039541299326714,11.042382494628916
9,90.0,17.543737455504033,12.828957998205249,17.622735681626107,17.713723694385436,16.230203003339216,15.57754421500231,14.891423430359707,16.488299856669496,12.73646961527979
10,100.0,18.741376120549404,14.284537900183444,18.81562140066477,18.897558382218698,17.46305248975765,16.847313733588525,16.191338560888905,17.67959129186389,14.219205453597668
11,110.0,19.716811181441166,15.536037073539928,19.786355916361202,19.860547027048867,18.48892346778426,17.9116360337815,17.291781210075253,18.661854085057158,15.504322156105776
12,120.0,20.51883988326409,16.60915930835129,20.584062057614243,20.65176593819644,19.34468358717022,18.804461896026677,18.22313880613399,19.475865054829093,16.613292410351782
13,130.0,21.18524782533272,17.529498180684097,21.246666481083736,21.309011108773284,20.061937793640098,19.55594996655805,19.013151224857932,20.154692336049234,17.569423344127312
14,140.0,21.744998366230117,18.32036094759494,21.80317159123503,21.861135174721,20.66670638953195,20.191542472348136,19.685770395990826,20.7246819453462,18.394922419216783
15,150.0,22.220265830024886,19.002044696490533,22.27573900376425,22.330157869803397,21.179994514748152,20.732147364509924,20.261077546251958,21.20666940287478,19.10965590874694
16,160.0,22.628088278566192,19.591802734494586,22.68137093204922,22.73295502087663,21.618611922918944,21.194726940456693,20.75564666987729,21.61710663085954,19.730799570147248
17,170.0,22.98163766979816,20.10410829753263,23.033193499223685,23.082547159543115,21.99597900107747,21.592968742861895,21.183052072416594,21.96901067817562,20.272921047716228
18,180.0,23.29117316220305,20.55101966026693,23.341419593858213,23.389058721483497,22.322820496240904,21.93790708897505,21.554378139952863,22.272721205969972,20.748246172182732
19,190.0,23.56475121924804,20.942553818036338,23.61406266002011,23.660429243431714,22.60773699899488,22.238452767046976,21.878676386808525,22.536492868877037,21.1669808152702
20,200.0,23.808750083934555,21.287028573978784,23.85746134588524,23.902938688202077,22.857657372416128,22.50182831879761,22.16335307413577,22.766955565393616,21.537627048341914
21,210.0,24.02826230942568,21.59135920723632,24.07667385688211,24.12159618452642,23.078193366234835,22.733911220525396,22.414486167222687,22.969465963378475,21.86726876976668
22,220.0,24.2273863862727,21.861308007110082,24.275769777827907,24.320432685579643,23.273914002784583,22.939507775667384,22.63708415385576,23.148379756526715,22.16181716589287
23,230.0,24.40944710933381,22.10169064038974,24.458049912162085,24.502713910253167,23.448562987958713,23.122570873962964,22.83529074223063,23.30725917621134,22.4262169076063
24,240.0,24.577163318862024,22.31654566492346,24.626210008278928,24.671110179727314,23.60522585273732,23.286367448430727,23.012550129045472,23.449038271446838,22.66461702429144
25,250.0,24.7327726284509,22.50927214946602,24.78247074314879,24.827821817893838,23.746458671851194,23.433612592012295,23.171738808472274,23.576147944515675,22.88051062977275
26,260.0,24.878130757754384,22.68274178238147,24.92867414960004,24.97467049308454,23.874392095057225,23.566574239986267,23.315269484331058,23.69060869269979,23.076849731767
27,270.0,25.014788455420764,22.839390458563575,25.066357352644612,25.1131816749341,23.99081023727221,23.687157615945633,23.445176000348994,23.794115112408676,23.256138360615548
28,280.0,25.14404680321981,22.98129214409883,25.19681365090762,25.244636343867093,24.097219175983174,23.796970066744976,23.563180792431005,23.888095296043996,23.420508287506077
29,290.0,25.26700775626425,23.11021942865775,25.321135612783895,25.37011656084102,24.194890501174974,23.8973748128693,23.67074753944996,23.973755323604138,23.571782201344174
30,300.0,25.384609815356846,23.227693258841306,25.44025529734098,25.490548364380437,24.284906442685827,23.989532634290068,23.769125898082763,24.0521229372442,23.711523665534706
31,310.0,25.497655360561293,23.33502329121767,25.55497183963738,25.60672625878997,24.368194414249693,24.074438782152363,23.859389495705894,24.124071968634514,23.84107897703048
32,320.0,25.60683635779178,23.433341362950497,25.66597240915918,25.719330587867294,24.445548989792325,24.152948068153865,23.94246012851207,24.19035603187007,23.961612315974435
33,330.0,25.71275127491536,23.52362902651716,25.773853499494727,25.82895680959752,24.517656184839407,24.22579800334197,24.019136993337966,24.251627908430102,24.074132870709807
34,340.0,25.815923253632235,23.60674028959472,25.87913664491008,25.936125482810926,24.58510823429681,24.29363086580206,24.090110765433938,24.308442976830175,24.17951928188601
35,350.0,25.916809204208807,23.683420940405842,25.98227930247661,26.0412917965183,24.64842101214692,24.35699844583989,24.155981890703742,24.361291680795762,24.278538824668516
36,360.0,26.01581518666662,23.754323881990995,26.083686216520505,26.14486173686623,24.708045207991415,24.416392205968048,24.217280142084423,24.410599565898682,24.37186350992184
37,370.0,26.113297921910615,23.8200225731849,26.18371830250275,26.247194142332724,24.764375031946408,24.47223760628388,24.27446333205927,24.45673513803936,24.460084348631593
38,380.0,26.20957732031399,23.88102235401631,26.28269476892928,26.34861295573559,24.817757334099564,24.524906198180236,24.327937772999743,24.500030906873203,24.54372166927614
39,390.0,26.304942671777276,23.937769659231634,26.380906326675145,26.44941151410265,24.868499969542864,24.574734660722466,24.378059944953645,24.540772061910282,24.623235995616795
40,400.0,26.399650621043374,23.990659675101014,26.478614530055665,26.54985385255806,24.916870464742374,24.622014820022446,24.425147079039604,24.579210553614157,24.699036223188354
41,410.0,26.493937922026646,24.040043879931943,26.57606110339671,26.6501822840368,24.963108941047064,24.667009057648936,24.46947748815634,24.615575215195445,24.77148443654042
42,420.0,26.588021970596067,24.08623500114061,26.673465472310085,26.75062174329956,25.0074329658274,24.709947979121786,24.511297576702454,24.650066851268686,24.84090388171738
43,430.0,26.682100076742586,24.129511811960327,26.771031560546227,26.851383149289546,25.050033429610448,24.751044779152224,24.550833354775413,24.682864182003495,24.907584593440905
44,440.0,26.776357719376,24.17012408032235,26.86894881139126,26.95266158827746,25.091080044495065,24.790486090434346,24.58828075898539,24.714128602971204,24.971785582080486
45,450.0,26.870966734957683,24.20829614588759,26.967395279616067,27.05463686314358,25.13072781614285,24.828430889191885,24.623818983951917,24.74400115396557,25.033739500431665
46,460.0,26.96608792799215,24.24422881309513,27.066542941247768,27.157487088448075,25.169117819446896,24.86504643034428,24.657605916805018,24.772612471570127,25.09365625926697
