,temperature,L1_2--AuCu3 a=4.1154
0,0.0,0.0
1,10.0,0.20316742734863044
2,20.0,1.2465718649495199
3,30.0,3.100116113876924
4,40.0,5.406121815603581
5,50.0,7.78608457464
6,60.0,10.026119597994366
7,70.0,12.029487942312898
8,80.0,13.767694585496034
9,90.0,15.249826754845008
10,100.0,16.50247797835951
11,110.0,17.557762353283493
12,120.0,18.447107009709693
13,130.0,19.19857291852611
14,140.0,19.836065365187707
15,150.0,20.379441470993445
16,160.0,20.84497788874622
17,170.0,21.245933142594804
18,180.0,21.593086255652022
19,190.0,21.89520755540558
20,200.0,22.159450704045867
21,210.0,22.391670960444618
22,220.0,22.596682109195616
23,230.0,22.778458852061227
24,240.0,22.940298968512472
25,250.0,23.084952793145522
26,260.0,23.214723945504918
27,270.0,23.331551396170298
28,280.0,23.43707529354433
29,290.0,23.53268925600068
30,300.0,23.619581685610527
31,310.0,23.698770729322483
32,320.0,23.771133275066408
33,330.0,23.83742524448305
34,340.0,23.89830285484013
35,350.0,23.954337353655056
36,360.0,24.006025908110416
37,370.0,24.053804703529796
38,380.0,24.09805704434039
39,390.0,24.139121393223178
40,400.0,24.17729598886989
41,410.0,24.212845328709705
42,420.0,24.24600394280294
43,430.0,24.276981825498552
44,440.0,24.3059665770979
45,450.0,24.333124700308097
46,460.0,24.358606094646515
47,470.0,24.38254738253118
48,480.0,24.405070806838836
49,490.0,24.42628304117632
50,500.0,24.446286882512794
51,510.0,24.465171091849406
52,520.0,24.483018085173732
53,530.0,24.499903254642437
54,540.0,24.5158920735839
55,550.0,24.53104809854379
56,560.0,24.545427950497068
57,570.0,24.55908583975689
58,580.0,24.572065524076024
59,590.0,24.584411596620303
60,600.0,24.596166269592544
61,610.0,24.607364301020237
62,620.0,24.618041456906266
63,630.0,24.628229335032252
64,640.0,24.63795707406966
65,650.0,24.647249990212487
66,660.0,24.656134017052423
67,670.0,24.664635873683498
68,680.0,24.672771057504214
69,690.0,24.680560151711685
70,700.0,24.688029066311184
71,710.0,24.695189296425767
72,720.0,24.70205720803198
73,730.0,24.708649193104133
74,740.0,24.714978986468836
75,750.0,24.72106172624252
76,760.0,24.726904953798233
77,770.0,24.73252332890583
78,780.0,24.737927695790212
79,790.0,24.74313087950486
80,800.0,24.748141598715087
81,810.0,24.752962407540213
82,820.0,24.75760955420785
83,830.0,24.762089408361007
84,840.0,24.766404526145358
85,850.0,24.770567494995802
86,860.0,24.77458595819675
87,870.0,24.7784590079446
88,880.0,24.782197674578345
89,890.0,24.785812441791222
90,900.0,24.789300081095853
91,910.0,24.79266539293006
92,920.0,24.795920337687217
93,930.0,24.799067609529263
94,940.0,24.802108415530135
95,950.0,24.805048197281344
96,960.0,24.80788692079946
97,970.0,24.81063708423861
98,980.0,24.813297366791325
99,990.0,24.815871309571385
100,1000.0,
