,temperature,A15--Cr3Si a=5.9992,L1_2--AuCu3 a=4.7881
0,0.0,0.0,0.0
1,10.0,0.054427902085003345,0.1743353029923459
2,20.0,0.46338518318300687,1.625288581753689
3,30.0,1.5297271339210308,4.8352895073589774
4,40.0,3.1867788332977334,8.574594713262911
5,50.0,5.141236322473657,11.896308317101454
6,60.0,7.155477444944568,14.547975930178673
7,70.0,9.091832874430102,16.58795063425414
8,80.0,10.878077998815668,18.146653772056208
9,90.0,12.482858194646948,19.34503832736085
10,100.0,13.900386204981842,20.277168001355093
11,110.0,15.139645001220696,21.01208960830516
12,120.0,16.21694437940111,21.599616380318086
13,130.0,17.151207679865262,22.07565738052868
14,140.0,17.961305746197475,22.466291636010105
15,150.0,18.66469851534467,22.790667624682442
16,160.0,19.27689004637098,23.062986001751717
17,170.0,19.811308660814152,23.293972137781317
18,180.0,20.279424033518016,23.491727356776536
19,190.0,20.690946195980406,23.66254850867495
20,200.0,21.05406300366765,23.811312285479648
21,210.0,21.37566291455475,23.94185394515002
22,220.0,21.661544778041197,24.05722264827075
23,230.0,21.916593473897596,24.159881291660042
24,240.0,22.144934190345502,24.25181396358305
25,250.0,22.35005831434138,24.334588659684275
26,260.0,22.53492939596233,24.4096020517958
27,270.0,22.702073554076563,24.477906991979992
28,280.0,22.85364585153214,24.540410665119527
29,290.0,22.991496925248093,24.597917390939674
30,300.0,23.11721876982262,24.651021119120472
31,310.0,23.232182525928867,24.700326599893504
32,320.0,23.337576769345965,24.746226253488178
33,330.0,23.434440644732696,24.789202030239057
34,340.0,23.523665811244772,24.82954317440486
35,350.0,23.606047201611627,24.867536429010265
36,360.0,23.68227100925656,24.903481555577166
37,370.0,23.75294223088107,24.937571376665225
38,380.0,23.818606325644645,24.97000344963458
39,390.0,23.87972264244217,25.000949305315803
40,400.0,23.936720662100488,25.03057577786809
41,410.0,23.989973019856805,25.05900120215214
42,420.0,24.03980355775011,25.086312676619173
43,430.0,24.086522480404202,25.112700297949765
44,440.0,24.13038751784811,25.138160239131928
45,450.0,24.171631051557817,25.162849560657445
46,460.0,24.21048448716577,25.186756954884373
47,470.0,24.247124542250862,25.210054795052976
48,480.0,24.28172757080066,25.2327686643924
49,490.0,24.314472356623018,25.254852855247762
50,500.0,24.345466710382652,25.276499006143265
51,510.0,24.374872806210675,25.297704103073315
52,520.0,24.40278343639835,25.318428759525688
53,530.0,24.429323403197074,25.338841921691355
54,540.0,24.454586982412334,25.358815102101953
55,550.0,24.478653387718193,25.378624473392318
56,560.0,24.501612385018642,25.397998980553357
57,570.0,24.52354898607496,25.417252820450607
58,580.0,24.544512691802506,25.436072447527447
59,590.0,24.56458228750017,25.454839604753683
60,600.0,24.583814325485733,25.47336035006001
61,610.0,24.60224154771088,25.49169966017887
62,620.0,24.619931120379192,25.50986993722996
63,630.0,24.636961913858933,25.527874926420875
64,640.0,24.6533078233958,25.54586182688032
65,650.0,24.669046196240714,25.563487864627753
66,660.0,24.684231512565447,25.581242697982855
67,670.0,24.69884536309132,25.598808136722187
68,680.0,24.7129798923505,25.61635655666897
69,690.0,24.726622623503143,25.633573932308156
70,700.0,24.73979024503199,25.651119367484846
71,710.0,24.752579347939534,25.668264788067646
72,720.0,24.764893294441137,25.685654333030136
73,730.0,24.776903178395177,25.70280877133854
74,740.0,24.788513412093607,25.71983220869001
75,750.0,24.79975447834961,25.737153971968244
76,760.0,24.81072861741422,25.75411132138371
77,770.0,24.821368034742047,25.771378393571737
78,780.0,24.831698617409074,25.788436368681484
79,790.0,24.84175797943661,25.80545466404427
80,800.0,24.8516112993443,25.82257243150304
81,810.0,24.861128542304844,25.83975900797019
82,820.0,24.870460831627785,25.856656496985753
83,830.0,24.87956805223493,25.8741864660377
84,840.0,24.88843736729133,25.89094398495046
85,850.0,24.897114137053418,25.908329581489927
86,860.0,24.90559443714489,25.92552368866478
87,870.0,24.913913542619305,25.94267128862821
88,880.0,24.921992192404236,25.96012872878211
89,890.0,24.930024960138947,25.977267736130536
90,900.0,24.93772518123962,25.99459800305687
91,910.0,24.94541174213088,26.01227539221542
92,920.0,24.952935793342505,26.0294643673867
93,930.0,24.960246087146263,26.047011724852126
94,940.0,24.967413691543236,26.06481307920752
95,950.0,24.97462574173234,26.08210964133555
96,960.0,24.98151837297462,26.099930203928928
97,970.0,24.9883805478404,26.117932289536046
98,980.0,24.995157728155522,26.135157876614137
99,990.0,25.001761230397268,26.15346989127848
100,1000.0,,
