,temperature,C1--CaF2--fluorite a=6.7935
0,0.0,-4.96033583645468
1,10.0,-4.9603387637964484
2,20.0,-4.960366965279269
3,30.0,-4.960464550656562
4,40.0,-4.960682194103444
5,50.0,-4.961058977393104
6,60.0,-4.961618647224528
7,70.0,-4.962372647267692
8,80.0,-4.96332400253295
9,90.0,-4.964470468486615
10,100.0,-4.965806744163297
11,110.0,-4.967325915456668
12,120.0,-4.969020355435307
13,130.0,-4.970882243366893
14,140.0,-4.972903899689943
15,150.0,-4.97507794103137
16,160.0,-4.977397361345256
17,170.0,-4.979855595825356
18,180.0,-4.982446494053452
19,190.0,-4.985164304452723
20,200.0,-4.988003686635423
21,210.0,-4.990959673324539
22,220.0,-4.994027618755059
23,230.0,-4.997203219458294
24,240.0,-5.000482427533031
25,250.0,-5.003861485612764
26,260.0,-5.007336867770292
27,270.0,-5.010905277474867
28,280.0,-5.014563633649374
29,290.0,-5.018309006674741
30,300.0,-5.02213867580754
31,310.0,-5.026050064265613
32,320.0,-5.030040740428586
33,330.0,-5.034108407689017
34,340.0,-5.038250888296011
35,350.0,-5.042466146402112
36,360.0,-5.046752217992294
37,370.0,-5.051107247465257
38,380.0,-5.055529488509244
39,390.0,-5.060017256200082
40,400.0,-5.064568959185738
41,410.0,-5.069183079916334
42,420.0,-5.0738581612420175
43,430.0,-5.078592825515561
44,440.0,-5.083385742549769
45,450.0,-5.088235645773245
46,460.0,-5.093141300599482
47,470.0,-5.098101562788541
48,480.0,-5.103115322689699
49,490.0,-5.108181468452062
50,500.0,-5.113299008357302
51,510.0,-5.118466936122985
52,520.0,-5.123684275978728
53,530.0,-5.128950127368942
54,540.0,-5.134263615871305
55,550.0,-5.1396238659789155
56,560.0,-5.145030057750043
57,570.0,-5.150481400125589
58,580.0,-5.155977136491656
59,590.0,-5.161516499438296
60,600.0,-5.167098787145442
61,610.0,-5.172723287427612
62,620.0,-5.1783893520796305
63,630.0,-5.184096324793311
64,640.0,-5.18984355828958
65,650.0,-5.195630466480093
66,660.0,-5.201456438261785
67,670.0,-5.207320890596897
68,680.0,-5.213223287898941
69,690.0,-5.219163082982817
70,700.0,-5.225139732352955
71,710.0,-5.231152762163616
72,720.0,-5.237201641287276
73,730.0,-5.243285895189432
74,740.0,-5.2494050664065846
75,750.0,-5.255558690461548
76,760.0,-5.261746310434845
77,770.0,-5.267967510410189
78,780.0,-5.274221871214767
79,790.0,-5.280508974913609
80,800.0,-5.28682841643749
81,810.0,-5.293179828976185
82,820.0,-5.299562810116803
83,830.0,-5.30597700780517
84,840.0,-5.312422029227266
85,850.0,-5.318897554652908
86,860.0,-5.325403230595847
87,870.0,-5.331938725611184
88,880.0,-5.338503721063878
89,890.0,-5.345097877630718
90,900.0,-5.351720865622544
91,910.0,-5.358372462139133
92,920.0,-5.365052252004738
93,930.0,-5.371760060442577
94,940.0,-5.378495550642978
95,950.0,-5.385258419452036
96,960.0,-5.392048459739952
97,970.0,-5.398865350564081
98,980.0,-5.4057088246148055
99,990.0,-5.412578709470376
100,1000.0,
