,temperature,A15--Cr3Si a=5.8436,D0_3--BiF3 a=7.2993
0,0.0,0.0,0.0
1,10.0,2.1927688113165857e-07,4.2046092764285044e-07
2,20.0,1.3114863199909151e-06,2.00793492323622e-06
3,30.0,3.7770907470562563e-06,4.9390353201808075e-06
4,40.0,7.082934019851618e-06,8.469360496686537e-06
5,50.0,1.0377095966786468e-05,1.1880882860906167e-05
6,60.0,1.3237392407803294e-05,1.4827792423603518e-05
7,70.0,1.5582143638330096e-05,1.7240300845840862e-05
8,80.0,1.7464648745474707e-05,1.9173018165935194e-05
9,90.0,1.8970422125076135e-05,2.0714294970840056e-05
10,100.0,2.0180252843661877e-05,2.1948670553052887e-05
11,110.0,2.1160494491450415e-05,2.29458749584961e-05
12,120.0,2.1962836509867835e-05,2.3760153283348165e-05
13,130.0,2.2626727700633716e-05,2.4432749864727382e-05
14,140.0,2.3182058011735138e-05,2.4994786755464127e-05
15,150.0,2.365156614160584e-05,2.54697951452754e-05
16,160.0,2.4052617062776824e-05,2.5875660115856666e-05
17,170.0,2.439857592289076e-05,2.6226075013142795e-05
18,180.0,2.469979748993795e-05,2.6531615975602685e-05
19,190.0,2.496438517360366e-05,2.6800519824698268e-05
20,200.0,2.519875820565029e-05,2.7039282735047366e-05
21,210.0,2.540800624625269e-05,2.7253050078621976e-05
22,220.0,2.5596225460567117e-05,2.7445945967099773e-05
23,230.0,2.5766729342679018e-05,2.762129271062898e-05
24,240.0,2.592220376639178e-05,2.77817842275429e-05
25,250.0,2.6064878306377894e-05,2.7929645129576296e-05
26,260.0,2.6196580320078485e-05,2.806669866836737e-05
27,270.0,2.6318820646880066e-05,2.8194456942566753e-05
28,280.0,2.643288129809339e-05,2.83142046714935e-05
29,290.0,2.6539818444749495e-05,2.84269804466054e-05
30,300.0,2.6640570439577416e-05,2.8533694215891735e-05
31,310.0,2.6735882728169915e-05,2.863511675440399e-05
32,320.0,2.682640535557523e-05,2.873188682997602e-05
33,330.0,2.6912730232481345e-05,2.882457123768683e-05
34,340.0,2.6995328429507133e-05,2.8913654359776575e-05
35,350.0,2.7074614294197722e-05,2.8999552487282972e-05
36,360.0,2.715097268256086e-05,2.9082603668871727e-05
37,370.0,2.7224708368821343e-05,2.916315485158389e-05
38,380.0,2.7296087271228734e-05,2.9241468417934093e-05
39,390.0,2.736537991035442e-05,2.931776948773127e-05
40,400.0,2.7432817424833572e-05,2.9392300853602826e-05
41,410.0,2.749856339917205e-05,2.946524188292634e-05
42,420.0,2.756275653121911e-05,2.953674917783616e-05
43,430.0,2.7625602147095197e-05,2.9606971276835612e-05
44,440.0,2.7687218438230585e-05,2.967604932656731e-05
45,450.0,2.7747710570794086e-05,2.9744104260331768e-05
46,460.0,2.78072095428141e-05,2.9811229603344173e-05
47,470.0,2.7865793632990802e-05,2.9877516590551378e-05
