calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2ae673fb-b34f-4a68-beda-58a98ab90f36,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY3,A15--Cr3Si,A15--Cr3Si,10.695542773347222,10.695542773347222,10.695542773347222,90.0,90.0,90.0,1e-08,negative,1723988.142,1887718.535,1203513.579,-14833.749,-381102.636,-346866.559,1287139.242,1870585.362,1155318.099,-51117.909,-266162.385,-221029.501,1531694.605,2116666.193,1334192.248,-60823.498,-146119.498,-184233.254,1516637.863,1918897.166,1110754.183,-153880.682,-165875.435,-158237.344,1902679.851,2135514.960,1481016.950,24491.417,-217470.737,-260336.362,2558084.662,2611286.909,1723474.826,-112332.096,-300133.366,-227657.754
bee197f6-5484-427b-8966-7af1abdd189b,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY3,A15--Cr3Si,A15--Cr3Si,9.73130155409034,9.73130155409034,9.73130155409034,90.0,90.0,90.0,1e-08,negative,-67689265.973,-26896402.621,-23667411.831,499865.823,521715.243,-457913.861,-24629785.294,-66565825.508,-25967696.325,5785.493,779843.005,-568565.820,-26828521.242,-23065222.947,-64406253.336,-247207.104,238038.377,609259.724,-86886110.010,-63728583.892,-62996373.644,5574619.968,-41721.581,438045.092,-65250580.496,-85841650.768,-63186129.052,-145503.266,5439465.150,276894.120,-62730438.194,-62244980.850,-85308387.275,38554.592,311979.457,5613946.556
cf2a6402-568b-4c49-aad6-fa50d227f3f5,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY3,A15--Cr3Si,A15--Cr3Si,5.99918048500052,5.99918048500052,5.99918048500052,90.0,90.0,90.0,1e-08,negative,147.338,14.634,14.634,-0.000,0.000,0.000,14.634,147.338,14.634,-0.000,-0.000,0.000,14.634,14.634,147.338,-0.000,0.000,0.000,-0.000,0.000,0.000,58.338,0.000,0.000,0.000,-0.000,0.000,-0.000,58.338,0.000,-0.000,0.000,0.000,-0.000,0.000,58.338
2ae673fb-b34f-4a68-beda-58a98ab90f36,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY3,A15--Cr3Si,A15--Cr3Si,10.695542773347222,10.695542773347222,10.695542773347222,90.0,90.0,90.0,1e-08,positive,-1597079.606,-2098194.519,-1066574.019,-60357.600,255942.207,162638.982,-2300948.452,-2263513.882,-1418250.251,-101552.898,251634.115,78546.469,-1432766.375,-1933825.469,-1143064.893,-13627.183,213428.246,298042.267,-1640499.013,-1797411.531,-1079273.571,-8488.226,154587.542,183737.988,-2246455.769,-2448996.114,-1812105.287,-16895.856,147189.518,164667.846,-1483334.333,-1621435.088,-1018828.920,39166.543,275978.966,302345.103
bee197f6-5484-427b-8966-7af1abdd189b,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY3,A15--Cr3Si,A15--Cr3Si,9.73130155409034,9.73130155409034,9.73130155409034,90.0,90.0,90.0,1e-08,positive,70562867.299,11622027.432,11200712.345,723681.872,408423.879,-282881.705,13672385.161,73480293.089,12336750.687,-391875.296,425988.151,-141668.165,11386475.765,12415240.909,72722219.419,638323.366,-431285.179,720244.718,84654026.320,63320761.712,62726728.577,5416216.285,-16434.350,-62468.997,62932940.417,84406854.243,62977414.921,-185074.701,5364505.341,-449260.901,63835782.442,64149424.105,86266558.696,-111567.032,72913.946,5636362.282
cf2a6402-568b-4c49-aad6-fa50d227f3f5,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY3,A15--Cr3Si,A15--Cr3Si,5.99918048500052,5.99918048500052,5.99918048500052,90.0,90.0,90.0,1e-08,positive,154.017,11.294,11.294,0.000,-0.000,0.000,11.294,154.017,11.294,0.000,-0.000,-0.000,11.294,11.294,154.017,0.000,-0.000,-0.000,0.000,-0.000,-0.000,58.338,-0.000,0.000,-0.000,0.000,-0.000,0.000,58.338,-0.000,0.000,-0.000,-0.000,0.000,0.000,58.338
64dd9573-e10b-403b-9510-7275904095a6,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY3,A15--Cr3Si,A15--Cr3Si,10.695542773347222,10.695542773347222,10.695542773347222,90.0,90.0,90.0,1e-07,negative,121992.041,147723.133,86173.223,10079.643,-5574.083,-26752.803,254890.425,230211.007,207347.824,-8020.065,-46410.041,-20102.626,237928.790,248398.442,144051.651,4696.623,-15875.543,-2931.574,210493.723,215309.510,135977.204,10882.352,-30478.552,-27314.803,214602.323,218890.431,163351.022,16836.710,-6700.116,-8441.540,205870.033,212956.975,164396.850,10329.620,-20983.133,-25313.623
906f657e-27d3-4687-9ba1-3a4851b3f635,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY3,A15--Cr3Si,A15--Cr3Si,9.73130155409034,9.73130155409034,9.73130155409034,90.0,90.0,90.0,1e-07,negative,-6837995.687,-3046410.460,-2795993.864,42477.121,-45987.477,6148.641,-2754873.413,-6877370.550,-2890567.932,-20454.228,17740.589,-47227.827,-3334488.881,-2846828.899,-6791837.084,32622.208,-34753.226,-2692.927,-7641921.433,-5836778.150,-5904498.521,429329.616,5767.413,42568.096,-5812517.459,-7600756.740,-5703021.529,-27266.050,432182.951,46893.032,-5832514.109,-5820448.794,-7693139.692,6284.547,-10190.193,421474.606
cf4fcc75-1278-4abd-a40e-551264a660e7,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY3,A15--Cr3Si,A15--Cr3Si,5.99918048500052,5.99918048500052,5.99918048500052,90.0,90.0,90.0,1e-07,negative,154.017,11.294,11.294,-0.000,-0.000,0.000,11.294,154.017,11.294,-0.000,0.000,0.000,11.294,11.294,154.017,-0.000,0.000,0.000,-0.000,0.000,0.000,58.338,-0.000,0.000,0.000,-0.000,0.000,-0.000,58.338,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.338
64dd9573-e10b-403b-9510-7275904095a6,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,VY3,A15--Cr3Si,A15--Cr3Si,10.695542773347222,10.695542773347222,10.695542773347222,90.0,90.0,90.0,1e-07,positive,-199467.081,-212718.552,-143505.482,-6179.146,38496.245,33258.933,-232562.360,-305665.963,-213122.667,11942.634,13413.220,9576.274,-189138.816,-197152.843,-111820.605,10928.423,25009.708,24643.032,-216105.095,-236718.026,-137251.727,14271.984,18626.020,22525.489,-165675.625,-226428.558,-134166.054,7129.373,16198.952,4393.609,-199517.180,-285073.063,-169701.864,-3186.085,26592.083,22267.958
