,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.629190901659074e-07,2.9688043862851775e-08,2.807362504582564e-07,2.9186580749996084e-07,-1.6409639954880926e-06,-8.4489450418359e-07,4.295341839791878e-07,-2.2973137597528016e-07,9.086247714965601e-08
2,20.0,1.7164628151588332e-06,1.7227025566149887e-07,1.8216101800013154e-06,1.900956731824234e-06,-3.3160150202045046e-06,-2.053057482883815e-06,1.4153235071222242e-06,-2.46473585539363e-07,5.648145398882805e-07
3,30.0,5.393144123233321e-06,4.98398628533271e-07,5.6204720230771804e-06,5.840410880186627e-06,-3.3518864734469174e-06,-2.335494229166563e-06,2.9154044588631744e-06,6.3295305421724e-07,1.8222331286780062e-06
4,40.0,1.075680302156053e-05,9.909965816510877e-07,1.1109555050408641e-05,1.1474936390054145e-05,-1.4589008213780526e-06,-1.1219858044788753e-06,4.7237391613559184e-06,2.499032915844602e-06,3.95711762481661e-06
5,50.0,1.645282859416697e-05,1.5959224808644747e-06,1.6917524522241603e-05,1.7390306890095165e-05,1.6215663097489683e-06,1.1542494605115896e-06,6.6659614986932584e-06,4.80757159114756e-06,6.745929500811537e-06
6,60.0,2.165073233492093e-05,2.2600090887605033e-06,2.2205215707159303e-05,2.2749838704612615e-05,5.116332588868633e-06,3.895485510604382e-06,8.583582519244865e-06,7.09854087720243e-06,9.877817852005383e-06
7,70.0,2.6083086449144454e-05,2.939256350136872e-06,2.6705608839300396e-05,2.7298402443838344e-05,8.52093454696081e-06,6.661842846425551e-06,1.0363895975330609e-05,9.156548213070298e-06,1.3072604450289496e-05
8,80.0,2.976000194570715e-05,3.6015827254537245e-06,3.0433521677450355e-05,3.106022074644235e-05,1.1595678102983981e-05,9.21633708594935e-06,1.1950020439878774e-05,1.0919118979410176e-05,1.613310768390456e-05
9,90.0,3.278816663669311e-05,4.226324097539288e-06,3.350071703947216e-05,3.415297078348588e-05,1.426771849726361e-05,1.1466801467519304e-05,1.3327259865418217e-05,1.2394620817267952e-05,1.8949923549424725e-05
10,100.0,3.529035420625904e-05,4.802252910627863e-06,3.603398246097055e-05,3.67069837502989e-05,1.6547259640377313e-05,1.3401222256662821e-05,1.450538715524712e-05,1.361797265515406e-05,2.147987655815769e-05
11,110.0,3.737648473380602e-05,5.325061995783201e-06,3.814601372787587e-05,3.88370628185419e-05,1.847776374256485e-05,1.5044499465898814e-05,1.550545627885752e-05,1.4629817663051084e-05,2.372072281002635e-05
12,120.0,3.9136410669443004e-05,5.794986754040296e-06,3.9928554130073656e-05,4.063613197060152e-05,2.0111328269310844e-05,1.6434321816331574e-05,1.635183297567844e-05,1.5468076954774535e-05,2.5691724818336947e-05
13,130.0,4.064081701635332e-05,6.2149327667235415e-06,4.145356294489684e-05,4.21768459390082e-05,2.149757013802621e-05,1.760987172751725e-05,1.706813793140499e-05,1.61653572360497e-05,2.7421327064561266e-05
14,140.0,4.194446056072567e-05,6.589167178554994e-06,4.277657325112086e-05,4.351520803848628e-05,2.2679874507970936e-05,1.8607053516198302e-05,1.7675462796861908e-05,1.674869144999153e-05,2.894018647357909e-05
15,150.0,4.3089540041146215e-05,6.922444404882968e-06,4.394031168401075e-05,4.469428134167307e-05,2.3694560977156523e-05,1.9456663281392583e-05,1.819195361352173e-05,1.7239834799375723e-05,3.027762322530507e-05
16,160.0,4.410867609708649e-05,7.219498332596039e-06,4.497782285293516e-05,4.57471905123541e-05,2.4571387556152158e-05,2.0184499921506968e-05,1.863276562313629e-05,1.7656016366465148e-05,3.1460096523591935e-05
17,170.0,4.502717972222284e-05,7.484784067830091e-06,4.591461310167034e-05,4.6699634464101734e-05,2.533473429317825e-05,2.0811825226353e-05,1.901051932023187e-05,1.801119843729387e-05,3.2510659058488914e-05
18,180.0,4.586479865247431e-05,7.722346253135078e-06,4.677060984092453e-05,4.757161451468504e-05,2.6004087358715426e-05,2.135594980036302e-05,1.933555628572429e-05,1.8316527991987668e-05,3.344907300048364e-05
19,190.0,4.663714053212734e-05,7.9357753365492e-06,4.7561576943586656e-05,4.8378876589562836e-05,2.6595359496223577e-05,2.1830921510181014e-05,1.9616350177079635e-05,1.858080721920085e-05,3.429210269242788e-05
20,200.0,4.735654145133119e-05,8.128206928687099e-06,4.829990190541194e-05,4.913392869198588e-05,2.7121540194081015e-05,2.2248512930199712e-05,1.9859933907957496e-05,1.8811274735042364e-05,3.505384394156604e-05
21,210.0,4.8032909444253877e-05,8.302382502191138e-06,4.899555265078797e-05,4.984675339804868e-05,2.759327063979427e-05,2.2618178537923184e-05,2.0071993414409177e-05,1.9013703334998e-05,3.574617343699335e-05
22,220.0,4.8674218774350735e-05,8.460665277472961e-06,4.965659116192473e-05,5.052551430307508e-05,2.801905975969151e-05,2.294756382936456e-05,2.025734886377297e-05,1.9192829886802218e-05,3.6379072582149186e-05
23,230.0,4.928696207709834e-05,8.605048946097883e-06,5.028960899414346e-05,5.1176674731622916e-05,2.8406043375768504e-05,2.3243153040092596e-05,2.04199038137208e-05,1.9352319134668172e-05,3.696093249204078e-05
24,240.0,4.987652574052457e-05,8.737314035763505e-06,5.089991089859918e-05,5.18056382713264e-05,2.876021208171199e-05,2.3510249444338412e-05,2.0562900013549948e-05,1.949544738435361e-05,3.749884391474011e-05
25,250.0,5.044729532742296e-05,8.858963685402466e-06,5.1491959357200864e-05,5.241695563261681e-05,2.908643810655999e-05,2.3753295579646145e-05,2.068909144100632e-05,1.9625062531700977e-05,3.799878261840387e-05
26,260.0,5.1002937464498056e-05,8.971255006687485e-06,5.2069498221383954e-05,5.3014252099755104e-05,2.9388851912286792e-05,2.3975975897484148e-05,2.0800721139642888e-05,1.9743000399647906e-05,3.84658375910799e-05
27,270.0,5.154659929596169e-05,9.075338975486075e-06,5.263562357965527e-05,5.3600778410292585e-05,2.9670813256848412e-05,2.4181473542705026e-05,2.0899725805500985e-05,1.9851136758111753e-05,3.890433883787776e-05
28,280.0,5.208083384902442e-05,9.172179521666402e-06,5.319301317991433e-05,5.4179190589495735e-05,2.993548814515137e-05,2.437240920350767e-05,2.0987798552435465e-05,1.9951192469946542e-05,3.931794818357482e-05
29,290.0,5.2607894709553996e-05,9.262588837470337e-06,5.374387463133825e-05,5.475166102341358e-05,3.0185221939968943e-05,2.4551019382834963e-05,2.1066266618560066e-05,2.004433790678876e-05,3.970985628001768e-05
