,temperature,A15--Cr3Si a=4.8565,D0_3--BiF3 a=6.0851,L1_2--AuCu3 a=3.8446
0,0.0,0.0,0.0,0.0
1,10.0,2.2990497323263522e-08,5.7036029847042306e-08,1.1290364684314262e-07
2,20.0,1.437657590954573e-07,3.3551828445987414e-07,6.078852161969026e-07
3,30.0,5.526038893373609e-07,1.0847323249421295e-06,1.8868996972569516e-06
4,40.0,1.4644645058872317e-06,2.386479514617955e-06,4.106588180998683e-06
5,50.0,2.9057594989527863e-06,4.097009492066476e-06,7.0012482417911796e-06
6,60.0,4.693111741626233e-06,6.0107676067549144e-06,1.012838621062637e-05
7,70.0,6.59699659797184e-06,7.960652378247449e-06,1.3148197969916709e-05
8,80.0,8.44850875589833e-06,9.834517458580877e-06,1.588527864442403e-05
9,90.0,1.015504031412414e-05,1.156852693023801e-05,1.828256594962318e-05
10,100.0,1.1679894615878357e-05,1.3134696329958704e-05,2.0346758983219506e-05
11,110.0,1.3019168523961752e-05,1.4528285487725874e-05,2.2112068347299887e-05
12,120.0,1.4185295334586282e-05,1.5757758276135006e-05,2.362069851679845e-05
13,130.0,1.5197289589299235e-05,1.6837947275710605e-05,2.4913822796234317e-05
14,140.0,1.6075558841786955e-05,1.7785895443184787e-05,2.602798406327009e-05
15,150.0,1.683942501375685e-05,1.8618546058773408e-05,2.6994183182020103e-05
16,160.0,1.7506111006532787e-05,1.935159939652081e-05,2.783809276595469e-05
17,170.0,1.80904885675847e-05,1.9999038426601554e-05,2.85807191384053e-05
18,180.0,1.860517457606134e-05,2.057303788947396e-05,2.9239255245019415e-05
19,190.0,1.906076898788365e-05,2.108406048315433e-05,2.9827649530458916e-05
20,200.0,1.946613618713534e-05,2.154101661730905e-05,3.0357276502868024e-05
21,210.0,1.9828677573882687e-05,2.195147000982202e-05,3.0837503867843556e-05
22,220.0,2.015458194182096e-05,2.2321830472744e-05,3.127596232698824e-05
23,230.0,2.0449022302587267e-05,2.2657524195541906e-05,3.167893441022975e-05
24,240.0,2.0716339684097436e-05,2.2963154520878176e-05,3.205168288729405e-05
25,250.0,2.0960193533529103e-05,2.3242635510236922e-05,3.2398588959236575e-05
26,260.0,2.1183667209786793e-05,2.3499302230560575e-05,3.272327365438769e-05
27,270.0,2.1389377636697756e-05,2.3735993433914378e-05,3.3028850211987845e-05
28,280.0,2.1579551101537053e-05,2.3955147007522187e-05,3.331789808603182e-05
29,290.0,2.175609363133041e-05,2.415885634310885e-05,3.359257942319734e-05
30,300.0,2.1920627670327474e-05,2.434892597019458e-05,3.3854821765080725e-05
31,310.0,2.2074555815374766e-05,2.4526915170227725e-05,3.4106249326774885e-05
32,320.0,2.2219096960312418e-05,2.469418035157948e-05,3.4348226296172336e-05
33,330.0,2.235529317600775e-05,2.4851892823484957e-05,3.45819578911678e-05
34,340.0,2.2484056580906542e-05,2.5001079462166847e-05,3.480845954089713e-05
35,350.0,2.260618683373374e-05,2.514264396225868e-05,3.502868516252397e-05
36,360.0,2.2722374260814062e-05,2.5277373147459345e-05,3.524344974228415e-05
37,370.0,2.2833233107475386e-05,2.5405959812703696e-05,3.54533868372634e-05
