,temperature,C1--CaF2--fluorite a=6.7935
0,0.0,26.240865417389987
1,10.0,26.240911260559205
2,20.0,26.241203248650777
3,30.0,26.24189422016936
4,40.0,26.243034205255242
5,50.0,26.244603559315646
6,60.0,26.246553610460765
7,70.0,26.248823936645703
8,80.0,26.25135524378752
9,90.0,26.25409506309391
10,100.0,26.256999607449192
11,110.0,26.26003406664941
12,120.0,26.263171738105726
13,130.0,26.26639075115179
14,140.0,26.269674339350388
15,150.0,26.273010560379277
16,160.0,26.27638768896529
17,170.0,26.279800323306777
18,180.0,26.28324208881907
19,190.0,26.286706434652952
20,200.0,26.290190215549085
21,210.0,26.293692011819676
22,220.0,26.297207555024197
23,230.0,26.30073784580418
24,240.0,26.304279036155577
25,250.0,26.307830938798975
26,260.0,26.311392984979435
27,270.0,26.314964466116805
28,280.0,26.3185472509071
29,290.0,26.322137382074903
30,300.0,26.325737173476114
31,310.0,26.32934660362017
32,320.0,26.332965532353985
33,330.0,26.33659416432044
34,340.0,26.34023180638553
35,350.0,26.343881146959273
36,360.0,26.3475413561722
37,370.0,26.351211682120848
38,380.0,26.35489471865846
39,390.0,26.35858932704724
40,400.0,26.362296740361085
41,410.0,26.366017390787277
42,420.0,26.369751396283515
43,430.0,26.373500726322685
44,440.0,26.377264529365352
45,450.0,26.38104491284003
46,460.0,26.384839372438847
47,470.0,26.388651717432566
48,480.0,26.392482529881985
49,490.0,26.39632973732746
50,500.0,26.400196929123364
51,510.0,26.404084300741527
52,520.0,26.4079896783831
53,530.0,26.41191627982298
54,540.0,26.415866275572856
55,550.0,26.41983762549528
56,560.0,26.423831705039323
57,570.0,26.42784940092416
58,580.0,26.43189339746999
59,590.0,26.435961423130383
60,600.0,26.440055732023982
61,610.0,26.44417604937948
62,620.0,26.448325335060904
63,630.0,26.452504040114103
64,640.0,26.456710634942898
65,650.0,26.460949486166495
66,660.0,26.465218643367333
67,670.0,26.46951908085444
68,680.0,26.47385279252875
69,690.0,26.47822159062383
70,700.0,26.48262381398545
71,710.0,26.48706387064702
72,720.0,26.491540211276345
73,730.0,26.496053560985704
74,740.0,26.500606589774645
75,750.0,26.505199877078525
76,760.0,26.509833423394287
77,770.0,26.514509189825848
78,780.0,26.519228923056176
79,790.0,26.523993257328584
80,800.0,26.528801978646005
81,810.0,26.533658560678006
82,820.0,26.53856307888833
83,830.0,26.543516968564106
84,840.0,26.548520047159005
85,850.0,26.55357570783757
86,860.0,26.55868459616409
87,870.0,26.563848035202653
88,880.0,26.569068389314157
89,890.0,26.57434530040699
90,900.0,26.579678913993067
91,910.0,26.58507695442354
92,920.0,26.590532767458814
93,930.0,26.596055017272352
94,940.0,26.601642609641768
95,950.0,26.60729466960842
96,960.0,26.61301835549783
97,970.0,26.6188098138709
98,980.0,26.624671925959387
99,990.0,26.63061055641487
100,1000.0,
