calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
1eb54513-4ac3-423d-99a5-0ed8c3872ac8,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdY,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.757699267817614,5.757699267817614,5.757699267817614,90.0,90.0,90.0,1e-08,negative,218.237,15.831,15.831,-0.000,0.000,0.000,15.831,218.237,15.831,-0.000,0.000,0.000,15.831,15.831,218.237,0.000,0.000,-0.000,0.000,-0.000,-0.000,55.756,0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.756,0.000,-0.000,0.000,-0.000,-0.000,0.000,55.756
94104342-57ff-4189-9917-461566c31065,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdY,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.95861470170766,11.95861470170766,11.95861470170766,90.0,90.0,90.0,1e-08,negative,-579.142,-65.621,-940.079,479.624,-102.359,-40.484,1180.487,3218.425,4114.942,1610.044,925.176,283.421,524.935,935.009,-533.100,492.269,-132.205,109.804,-696.737,779.792,-545.690,-111.330,-514.921,29.207,463.423,700.368,153.719,1007.287,294.172,674.218,-120.261,1742.413,-607.843,843.354,-7.060,539.982
ff15ce70-f37b-4c26-926b-29c2a23a07c6,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdY,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.92320083053706,6.92320083053706,6.92320083053706,90.0,90.0,90.0,1e-08,negative,4946.597,4964.892,4964.892,-0.000,-0.000,0.000,4964.892,4946.597,4964.892,-0.000,-0.000,0.000,4964.892,4964.892,4946.597,-0.000,-0.000,0.000,-0.004,-0.005,-0.004,5403.948,-0.000,0.000,-0.005,-0.004,-0.004,-0.000,5403.948,0.000,-0.005,-0.004,-0.004,-0.000,-0.000,5403.948
1eb54513-4ac3-423d-99a5-0ed8c3872ac8,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdY,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.757699267817614,5.757699267817614,5.757699267817614,90.0,90.0,90.0,1e-08,positive,218.237,15.831,15.831,-0.000,-0.000,-0.000,15.831,218.237,15.831,0.000,-0.000,-0.000,15.831,15.831,218.237,0.000,-0.000,0.000,0.000,0.000,-0.000,55.756,-0.000,-0.000,0.000,0.000,-0.000,0.000,55.756,-0.000,0.000,-0.000,0.000,0.000,-0.000,55.756
94104342-57ff-4189-9917-461566c31065,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdY,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.95861470170766,11.95861470170766,11.95861470170766,90.0,90.0,90.0,1e-08,positive,-412.402,-1620.648,959.241,-269.422,73.489,-555.758,-164.343,-1246.602,543.334,-487.843,251.299,-214.541,-215.508,-1040.189,601.415,-92.588,-44.435,-113.412,-196.207,-1011.348,-269.305,-557.428,-54.524,-441.448,-1085.177,-1068.743,1053.465,-127.478,147.126,-385.378,670.351,-413.535,1351.427,-208.363,284.782,299.612
ff15ce70-f37b-4c26-926b-29c2a23a07c6,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdY,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.92320083053706,6.92320083053706,6.92320083053706,90.0,90.0,90.0,1e-08,positive,4946.607,4964.902,4964.902,0.000,-0.000,-0.000,4964.902,4946.607,4964.902,-0.000,0.000,-0.000,4964.902,4964.902,4946.607,0.000,0.000,-0.000,0.004,0.005,0.004,5403.948,0.000,-0.000,0.005,0.004,0.004,0.000,5403.948,-0.000,0.005,0.004,0.004,0.000,0.000,5403.948
fe5264ad-1c3f-479b-941e-0f0aaf488ca3,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdY,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.757699267817614,5.757699267817614,5.757699267817614,90.0,90.0,90.0,1e-07,negative,218.237,15.831,15.831,-0.000,0.000,0.000,15.831,218.237,15.831,-0.000,0.000,0.000,15.831,15.831,218.237,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.756,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,55.756,0.000,-0.000,-0.000,-0.000,-0.000,0.000,55.756
df27c2b1-ba07-4700-892b-e51fafbe97f7,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdY,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.95861470170766,11.95861470170766,11.95861470170766,90.0,90.0,90.0,1e-07,negative,-17.897,41.323,-60.472,26.815,11.511,25.986,-19.449,215.104,-76.641,78.584,-23.930,75.390,55.589,96.335,-29.309,44.645,16.329,41.382,-29.943,100.675,-146.169,-5.110,-56.919,50.693,-1.868,109.534,-45.816,49.753,-12.622,27.135,89.412,101.461,-9.312,36.623,-52.202,46.911
d6f1f170-6541-4281-9a09-d55a06a87b6e,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdY,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.92320083053706,6.92320083053706,6.92320083053706,90.0,90.0,90.0,1e-07,negative,4946.550,4964.845,4964.845,-0.000,0.000,0.000,4964.845,4946.550,4964.845,0.000,-0.000,0.000,4964.845,4964.845,4946.550,0.000,0.000,0.000,-0.044,-0.045,-0.044,5403.948,-0.000,0.000,-0.045,-0.044,-0.044,-0.000,5403.948,0.000,-0.045,-0.044,-0.044,-0.000,-0.000,5403.948
fe5264ad-1c3f-479b-941e-0f0aaf488ca3,fbcfe046-df45-45c0-8ce2-2bfb6cf284a7,2013--Ko-W-S--V-Pd-Y--LAMMPS--ipr1,4fe53261-1724-42f3-9f60-c5ab69ba2cb8,2013--Ko-W-S-Lee-B-J--V-Pd-Y,PdY,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.757699267817614,5.757699267817614,5.757699267817614,90.0,90.0,90.0,1e-07,positive,218.237,15.831,15.831,0.000,-0.000,-0.000,15.831,218.237,15.831,0.000,-0.000,-0.000,15.831,15.831,218.237,0.000,0.000,-0.000,0.000,0.000,0.000,55.756,0.000,0.000,0.000,0.000,0.000,-0.000,55.756,-0.000,0.000,0.000,0.000,0.000,-0.000,55.756
