,temperature,L1_2--AuCu3 a=4.1154
0,0.0,0.0
1,10.0,0.09503104683055429
2,20.0,0.5177877720771085
3,30.0,1.3581773219566118
4,40.0,2.5640784403410626
5,50.0,4.0290392842220575
6,60.0,5.650315548986575
7,70.0,7.349493889683849
8,80.0,9.071656943579713
9,90.0,10.780407257958025
10,100.0,12.452876471519646
11,110.0,14.075606779293006
12,120.0,15.64145181573922
13,130.0,17.147375737865836
14,140.0,18.592947329024707
15,150.0,19.979334324753246
16,160.0,21.30864292990989
17,170.0,22.58348975286821
18,180.0,23.80672798280916
19,190.0,24.98127504420816
20,200.0,26.11000662559999
21,210.0,27.195693904998095
22,220.0,28.240968722487832
23,230.0,29.248306681658654
24,240.0,30.220021603228876
25,250.0,31.158267017980254
26,260.0,32.06504187685796
27,270.0,32.942198639528506
28,280.0,33.79145255237086
29,290.0,34.61439135663589
30,300.0,35.41248495160067
31,310.0,36.1870947250817
32,320.0,36.93948238688946
33,330.0,37.67081822118163
34,340.0,38.382188725363356
35,350.0,39.07460363589956
36,360.0,39.74900236129202
37,370.0,40.40625985402069
38,380.0,41.04719195926417
39,390.0,41.672560280590496
40,400.0,42.28307660294558
41,410.0,42.8794069119959
42,420.0,43.4621750467856
43,430.0,44.03196602013535
44,440.0,44.5893290384864
45,450.0,45.1347802502105
46,460.0,45.66880524872077
47,470.0,46.19186135423141
48,480.0,46.70437969570863
49,490.0,47.2067671123652
50,500.0,47.69940789215313
51,510.0,48.18266536288855
52,520.0,48.65688335005667
53,530.0,49.12238751396418
54,540.0,49.57948657749355
55,550.0,50.02847345470418
56,560.0,50.46962628935656
57,570.0,50.903209411626776
58,580.0,51.32947422037386
59,590.0,51.748659997597535
60,600.0,52.16099466113336
61,610.0,52.56669546092719
62,620.0,52.9659696238067
63,630.0,53.35901495113946
64,640.0,53.746020373370335
65,650.0,54.127166465044255
66,660.0,54.502625923565404
67,670.0,54.872564014695776
68,680.0,55.23713898743146
69,690.0,55.59650246074847
70,700.0,55.95079978442732
71,710.0,56.30017037596843
72,720.0,56.64474803546186
73,730.0,56.98466124009724
74,740.0,57.320033419839476
75,750.0,57.65098321569069
76,760.0,57.97762472183685
77,770.0,58.30006771280145
78,780.0,58.61841785678769
79,790.0,58.93277691608859
80,800.0,59.24324293557572
81,810.0,59.549910420031885
82,820.0,59.85287050114053
83,830.0,60.15221109483826
84,840.0,60.44801704965271
85,850.0,60.74037028667608
86,860.0,61.02934993169893
87,870.0,61.315032440032724
88,880.0,61.59749171449591
89,890.0,61.87679921699528
90,900.0,62.15302407413509
91,910.0,62.4262331771962
92,920.0,62.69649127688189
93,930.0,62.96386107310245
94,940.0,63.22840330015185
95,950.0,63.49017680753551
96,960.0,63.74923863669765
97,970.0,64.00564409391419
98,980.0,64.25944681957765
99,990.0,64.51069885406835
100,1000.0,64.75945070042282
