,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06707988359994692,0.013585124798586425,0.01473582082861362,0.07299228691741376,0.07567706557660342,0.02300139963586305
2,20.0,0.5120582094512688,0.12237616811704331,0.1019393890946541,0.464607041157793,0.44406563053149073,0.20180285283277197
3,30.0,1.561285266090621,0.477571938818357,0.3852151090524447,1.4177315525628507,1.3488290496455724,0.7140176576503038
4,40.0,3.144072282363878,1.2182795142553853,0.9925356164185332,2.909755353259455,2.792359717443448,1.658910102259611
5,50.0,5.0643371924879785,2.3392222632009627,1.944116628824578,4.760748320708422,4.603594221276813,2.9833526677755966
6,60.0,7.145848706616264,3.7404919441503166,3.1708865179385612,6.792904562503776,6.604980169080567,4.563655576787223
7,70.0,9.268617579526202,5.311152645731323,4.580553231918884,8.880916755057388,8.669524477518417,6.28309994677798
8,80.0,11.361479896858212,6.963882269738978,6.093040292299356,10.949022793019386,10.719701652039442,8.056526232354939
9,90.0,13.3862785742478,8.639010122758691,7.649463932933705,12.955834923348757,12.712696037824088,9.828821868752193
10,100.0,15.324946600956178,10.298806239610935,9.210077245377324,14.881144893080114,14.627230961679935,11.566910131049505
11,110.0,17.17098254443526,11.920788838416481,10.749526347599437,16.717045774268687,16.454622082912007,13.252303835633468
12,120.0,18.924274534376078,13.492455380605005,12.252453779470997,18.462494373305052,18.19326437174795,14.875705262158464
13,130.0,20.588074273790493,15.00762660711992,13.710166379006735,20.12011460767989,19.845374388122405,16.433433029032734
14,140.0,22.167263606010195,16.464041724917188,15.118306064985957,21.694356693168494,21.415104565798135,17.92515164359399
15,150.0,23.667377273642796,17.86181523772847,16.475282243299937,23.19045258538606,22.90746687124126,19.352456514926597
16,160.0,25.09406321092159,19.20245870282761,17.78123653570702,24.61383365841363,24.3277282774417,20.71800148297044
17,170.0,26.45279475049859,20.488265057795402,19.037365858995734,25.969815512990476,25.681080077185463,22.024965391502914
18,180.0,27.748727240040495,21.721923672699386,20.24548258729223,27.263436659875712,26.97246570036451,23.276729408353464
19,190.0,28.986636786141286,22.906281863234003,21.407730406707195,28.49938530798632,28.206499819843785,24.476685154881764
20,200.0,30.170904964395678,24.04419937303883,22.526402160385263,29.681975958465475,29.387439460843158,25.628123980584814
21,210.0,31.305528471671167,25.138461886030914,23.60382448693288,30.81515345132995,30.519184090510496,26.734176482350215
22,220.0,32.39414151578837,26.191731981479165,24.642286211222203,31.902511419619223,31.605291186371343,27.797782980548565
23,230.0,33.440043904763336,27.206523750569477,25.64399537940469,32.947317572870446,32.64899939293835,28.82168287178193
24,240.0,34.446230837858124,28.185192244161627,26.611055002719386,33.95254145901634,33.653254699740565,29.808415273740554
25,250.0,35.41542219316206,29.129932077673697,27.545450955249688,34.920882264746055,34.62073705036856,30.760326197569523
26,260.0,36.350090161516675,30.04278154251641,28.4490476890969,35.85479534574267,35.55388596803382,31.67957926168494
27,270.0,37.25248469318489,30.925629877832137,29.323588892735188,36.75651684478075,36.45492448043337,32.568168088013365
28,280.0,38.12465657889462,31.78022620118174,30.1707011871223,37.62808614394907,37.325881036088056,33.42792923819766
29,290.0,38.968478185524255,32.608189146068874,30.991899598599048,38.47136611830476,38.16860934036998,34.26055500359682
30,300.0,39.785661972299096,33.41101661217243,31.788593978377396,39.28806127906378,38.98480617067464,35.067605653194676
31,310.0,40.577776963811765,34.19009526746961,32.5620958267563,40.079733955406404,39.77602729868073,35.850520927373104
32,320.0,41.34626337443123,34.94670959322472,33.313625173866285,40.84781868967542,40.54370167872057,36.61063068090033
33,330.0,42.09244557873032,35.68205036102967,34.04431729860247,41.593635025957376,41.28914407048517,37.3491646497505
34,340.0,42.81754361282138,36.39722249393553,34.75522915444431,42.318398866156784,42.01356626118671,38.06726135920679
35,350.0,43.52268337699152,37.09325230335652,35.44734542889836,43.02323255569686,42.71808704252357,38.7659762152554
36,360.0,44.20890569342412,37.77109411759659,36.121584201476026,43.70917384661263,43.40374108498654,39.44628883418358
37,370.0,44.87717435644216,38.431636332038224,36.77880219030937,44.377183870669924,44.07148683805247,40.10910967082719
38,380.0,45.52838329669153,39.07570691854302,37.41979959325123,45.028154240349224,44.722213571007195,40.75528600690269
39,390.0,46.16336296617835,39.70407843494305,38.0453245392407,45.662913381842785,45.35674765604327,41.38560735910304
40,400.0,46.78288603792543,40.31747257606851,38.65607717129321,46.28223219156446,45.975858183170885,42.00081036334845
41,410.0,47.38767250210991,40.91656430672744,39.25271338544375,46.886829096437566,46.58026198572592,42.60158318749163
42,420.0,47.978394230409805,41.50198561498651,39.83584825104127,47.477374588214786,47.17062814543319,43.18856952037008
43,430.0,48.555679071011326,42.07432892157822,40.40605913774723,48.05449529330536,47.747582037547424,43.76237218069513
44,440.0,49.120114528901475,42.634150178433714,40.9638885736679,48.61877763181542,48.31170896899251,44.323556385001915
45,450.0,49.672251079163075,43.18197168654989,41.50984685793618,49.17077111284516,48.863557455860544,44.872652709892726
46,460.0,50.21260515497108,43.71828466060355,42.04441444946211,49.71099130719164,49.40364218095927,45.410159780127465
47,470.0,50.74166184676428,44.24355156514865,42.568044151910016,50.239922533473965,49.93244666693452,45.936546710753696
48,480.0,51.2598773446273,44.75820824475955,43.08116311353637,50.75802028933467,50.450425696303896,46.452255328422304
49,490.0,51.767681151889704,45.262665868264115,43.584174658744516,51.26571345545088,50.95800750587123,46.957702194338786
50,500.0,52.26547809464538,45.75731270516466,44.077459966797875,51.763406296792205,51.45559577964027,47.45328044881935
51,510.0,52.75365014887562,46.24251575046379,44.56137961169781,52.25148028255886,51.94357146157923,47.93936149529734
52,520.0,53.232558104265,46.7186222124875,45.03627497597822,52.73029574383932,52.42229440697359,48.41629653964525
53,530.0,53.70254308163826,47.18596087673936,45.502469549866454,53.20019338563275,52.89210488901943,48.88441799899943
54,540.0,54.16392791890828,47.64484335754304,45.960270126223946,53.661495668099455,53.35332497529837,49.344040792736585
55,550.0,54.61701843876257,48.095565247936854,46.40996790069512,54.1145080701389,53.80625978715597,49.79546352688226
56,560.0,55.06210460976135,48.538407177303434,46.851839485523165,54.55952024691257,54.251198653573354,50.238969582086504
57,570.0,55.49946161139652,48.97363578517847,47.28614784473272,54.99680709168418,54.68841616975721,50.67482811416573
58,580.0,55.929350812123225,49.401504618876416,47.71314315761684,55.42662971114487,55.118173169637636,51.10329497534189
59,590.0,56.35202066895448,49.822254961769396,48.13306361674909,55.849236322462346,55.540717620373115,51.52461356342447
60,600.0,56.76770755562646,50.23611659839552,48.54613616626818,56.26486307934338,55.956285446197064,51.93901560544632
61,610.0,57.17663652623698,50.643308521950125,48.952577185497745,56.67373483369931,56.36510128809169,52.34672188162897
62,620.0,57.57902202002442,51.04403958918214,49.35259312256454,57.07606583874627,56.76737920513187,52.747942894934795
63,630.0,57.975068512716874,51.43850912720347,49.74638108224231,57.472060398797325,57.16332332269811,53.142879490960844
64,640.0,58.36497111909984,51.82690749631462,50.13412937181083,57.861913470508625,57.553128432330496,53.53172343244115
65,650.0,58.748916151170846,52.209416612544196,50.51601800837201,58.24581121977814,57.93698054736721,53.91465793225085
66,660.0,59.127081635603126,52.586210433235685,50.8922191908347,58.623931538159496,58.315057418231454,54.29185814837164
67,670.0,59.49963779408901,52.95745540874276,51.26289773933048,58.996444522220465,58.68752901078657,54.66349164400968
68,680.0,59.866747489642584,53.32331090296877,51.62821150475924,59.36351291897239,59.05455795085536,55.029718815707774
69,690.0,60.22856664170539,53.6839295852622,51.988311750691274,59.72529254017262,59.41629993771929,55.39069329206849
70,700.0,60.58524461258283,54.039457795926324,52.343343509967,60.08193264808414,59.77290412911326,55.746562305430594
71,710.0,60.936924567582224,54.390035887448555,52.693445917781474,60.43357631494499,60.12451350006322,56.097467038650805
72,720.0,61.28374381093062,54.73579854330156,53.03875252313409,60.780360758326296,60.47126517762242,56.44354294894803
73,730.0,61.62583409936992,55.07687507604325,53.379391580298254,61.12241765420175,60.81329075340717,56.7849200705699
74,740.0,61.963321935224165,55.41338970631156,53.71548632177446,61.45987342953466,61.1507165756814,57.12172329792153
75,750.0,62.29632884045442,55.745461824114614,54.04715521405879,61.792849535917355,61.483664022554215,57.45407265061997
76,760.0,62.62497161321299,56.07320623375339,54.37451219760059,62.1214627057151,61.81224975772669,57.782083521846694
77,770.0,62.9493625681737,56.396733383575274,54.69766691198342,62.44582519206022,62.13658597008545,58.10586691120294
78,780.0,63.26960976186039,56.716149581637936,55.016724907448456,62.76604499383726,62.45678059838206,58.42552964323751
79,790.0,63.585817204054926,57.0315571983431,55.33178784372655,63.082226066824965,62.772937542055864,58.74117457265672
80,800.0,63.89808505636997,57.34305485691298,55.642953677032835,63.394468521975725,63.08515685921057,59.05290077718308
81,810.0,64.20650981879737,57.65073761258914,55.95031683613211,63.702868811709486,63.39353495268925,59.36080373892969
82,820.0,64.51118450516152,57.954697121352616,56.25396838810373,64.00751990518621,63.69816474507964,59.664975515103436
83,830.0,64.81219880828048,58.25502179886057,56.55399619463024,64.30851145319706,63.99913584340915,59.96550489876456
84,840.0,65.10963925543768,58.55179697027113,56.85048505936827,64.60592994350337,64.29653469426484,60.262477570331626
85,850.0,65.40358935495613,58.845105011581964,57.14351686703962,64.89985884721708,64.59044473000633,60.55597624045739
86,860.0,65.69412973443184,59.135025483047244,57.433170714759626,65.19037875684131,64.88094650664812,60.84608078486153
87,870.0,65.98133827111738,59.42163525516701,57.719523036139584,65.4775675165695,65.16811783397456,61.132868371627644
88,880.0,66.26529021511793,59.705008627796296,58.00264771861748,65.76150034529735,65.4520338984406,61.4164135815028
89,890.0,66.54605830574664,59.985217442731205,58.28261621442018,66.04224995287925,65.7327673792688,61.696788521612795
90,900.0,66.82371288156722,60.26233119029337,58.559497645656556,66.31988665002592,66.01038855826155,61.97406293304478
91,910.0,67.09832198446516,60.536417110185745,58.833358903792465,66.59447845230501,66.28496542364827,62.248304292676764
92,920.0,67.36995145817922,60.80754028707757,59.10426474393178,66.86609117855848,66.5565637684394,62.51957790961138
93,930.0,67.63866504165547,61.075763741163385,59.3722778742096,67.13478854414524,66.82524728354136,62.7879470165681
94,940.0,67.90452445742807,61.34114851407876,59.63745904057972,67.40063224929229,67.09107764603897,63.05347285653059
95,950.0,68.16758949555346,61.60375375038319,59.89986710732498,67.66368206287723,67.35411460289396,63.316214764943894
96,960.0,68.4279180931167,61.8636367749475,60.15955913342053,67.923995901928,67.61441605035056,63.57623024773189
