,temperature,D0_3--BiF3 a=6.1180,L1_2--AuCu3 a=3.8693
0,0.0,0.0,0.0
1,10.0,0.017473576901584176,0.03514161989405114
2,20.0,0.1736091060978736,0.4156708092080555
3,30.0,0.6819934522713111,1.4742622189669523
4,40.0,1.6159887972619906,3.0997471069223184
5,50.0,2.877439757619869,5.02264253293351
6,60.0,4.338350517487731,7.053698858139727
7,70.0,5.901601614744944,9.091388033040353
8,80.0,7.5039005404185675,11.084761548188432
9,90.0,9.10591043028334,13.009070845373754
10,100.0,10.683668949229428,14.853331088352634
11,110.0,12.22294242537004,16.614031712521527
12,120.0,13.715697591155774,18.291785402918414
13,130.0,15.157880987052728,19.88944707331412
14,140.0,16.547994494548856,21.411021939597088
15,150.0,17.88616666540842,22.86102267114035
16,160.0,19.173541096381342,24.244092008871963
17,170.0,20.41187176044686,25.564785632691905
18,180.0,21.603255312890543,26.827452632041542
19,190.0,22.749954841156526,28.036175425182535
20,200.0,23.85428496976628,29.194745593149918
21,210.0,24.918538230613418,30.306661021465672
22,220.0,25.944939191341618,31.375135269481177
23,230.0,26.935617215864262,32.403113538625504
24,240.0,27.892591670114655,33.39329177752005
25,250.0,28.817765369196717,34.34813682576702
26,260.0,29.712923406581798,35.269906356754475
27,270.0,30.579735420989568,36.160667918886745
28,280.0,31.419759981495734,37.02231671083099
29,290.0,32.23445019920344,37.85659193363797
30,300.0,33.025159967255824,38.665091687753005
31,310.0,33.793150432493064,39.449286456136825
32,320.0,34.53959644031314,40.21053125497068
33,330.0,35.26559278912375,40.950076553219326
34,340.0,35.97216019544035,41.66907806941778
35,350.0,36.66025091462288,42.36860555358335
36,360.0,37.33075399173826,43.04965065741409
37,370.0,37.98450013658685,43.71313398877775
38,380.0,38.6222662295305,44.359911438405824
39,390.0,39.244779472679596,44.9907798583163
40,400.0,39.852721205624306,45.60648216339935
41,410.0,40.44673040726413,46.20771191983777
42,420.0,41.027406906290445,46.795117477066974
43,430.0,41.59531432277689,47.3693056934687
44,440.0,42.15098276265422,47.930845300307176
45,450.0,42.69491128584047,48.48026994323436
46,460.0,43.22757016747454,49.018080936124335
47,470.0,43.749402970362205,49.54474975798521
48,480.0,44.260828445335015,50.06072032013013
49,490.0,44.76224227484987,50.566411027646645
50,500.0,45.25401867386526,51.062216656468124
51,510.0,45.73651186076984,51.54851006488652
52,520.0,46.21005740995836,52.025643756278036
53,530.0,46.67497349666941,52.49395130787225
54,540.0,47.13156204359863,52.95374867879869
55,550.0,47.58010977801477,53.40533540916585
56,560.0,48.020889207194266,53.84899572063867
57,570.0,48.45415951936429,54.28499952789843
58,580.0,48.88016741653891,54.71360336932705
59,590.0,49.29914788512466,55.135051264373146
60,600.0,49.711324909617204,55.549575504366096
61,610.0,50.116912134148784,55.957397382696165
62,620.0,50.51611347628615,56.358727869844344
63,630.0,50.90912369700709,56.7537682380591
64,640.0,51.29612893047231,57.14271064009574
65,650.0,51.677307176836614,57.525738645918345
66,660.0,52.05282876109515,57.9030277409729
67,670.0,52.42285676065626,58.27474578918972
68,680.0,52.78754740410221,58.64105346369792
69,690.0,53.14705044340254,59.00210464783472
70,700.0,53.501509501602925,59.358046808868274
71,710.0,53.85106239790186,59.70902134660459
72,720.0,54.19584145177802,60.05516391886051
73,730.0,54.53597376777969,60.39660474559272
74,740.0,54.87158150239103,60.733468893338376
75,750.0,55.20278211427083,61.06587654144922
76,760.0,55.52968859911415,61.39394323149498
77,770.0,55.852409710195154,61.7177801010826
78,780.0,56.171050165638974,62.03749410325057
79,790.0,56.48571084335004,62.35318821244809
80,800.0,56.796488964439874,62.664961618106986
81,810.0,57.10347826598264,62.972909906658984
82,820.0,57.40676916378065,63.2771252328137
83,830.0,57.706448905855716,63.57769648084562
84,840.0,58.00260171727202,63.87470941660252
85,850.0,58.2953089368503,64.1682468307839
86,860.0,58.58464914632789,64.45838867420701
87,870.0,58.87069829243642,64.74521218544714
88,880.0,59.1535298023758,65.02879201148727
89,890.0,59.43321469307532,65.30920032173111
90,900.0,59.70982167465589,65.58650691587307
91,910.0,59.98341724845255,65.86077932597395
92,920.0,60.254065799925634,66.13208291315236
93,930.0,60.5218296867687,66.40048095917481
94,940.0,60.786769322534155,66.66603475331164
95,950.0,61.04894325602447,66.92880367471848
96,960.0,61.30840824667931,67.18884527063096
97,970.0,61.565219336245484,67.44621533060432
98,980.0,61.81942991691201,67.70096795706644
99,990.0,62.07109179612599,67.95315563235593
100,1000.0,62.32025525826928,68.2028292825077
