,temperature,A15--Cr3Si a=5.2668,L1_2--AuCu3 a=4.2050
0,0.0,0.0,0.0
1,10.0,0.012470003355568162,0.008141454673021698
2,20.0,0.0878683867070137,0.10410302742343945
3,30.0,0.30281445833771853,0.44848761829640477
4,40.0,0.7304039032415905,1.1175543666232133
5,50.0,1.38387073122609,2.0762559573773105
6,60.0,2.2276242194581575,3.249562141653771
7,70.0,3.2111189166064262,4.5640641859980144
8,80.0,4.288124693270269,5.960709753891815
9,90.0,5.422314569533775,7.395893394220604
10,100.0,6.586914173957016,8.838998301374543
11,110.0,7.762752434753871,10.269329844123131
12,120.0,8.936310711293798,11.673406681899085
13,130.0,10.098172351927952,13.042838873591723
14,140.0,11.241878829121848,14.372759725350685
15,150.0,12.363105439435042,15.660703225385793
16,160.0,13.459069295084456,16.90581517998324
17,170.0,14.528102335586865,18.10830503707302
18,180.0,15.569341413069758,19.269067750449594
19,190.0,16.582502008215855,20.38942440773555
20,200.0,17.567712231734443,21.470945302848616
21,210.0,18.525390662552528,22.515330065075677
22,220.0,19.456156298625668,23.524327216129386
23,230.0,20.360762171839756,24.499680948557113
24,240.0,21.240046481440487,25.44309667732682
25,250.0,22.09489674113764,26.356219512941898
26,260.0,22.926223617206425,27.240621597217444
27,270.0,23.73494199457354,28.097795482161132
28,280.0,24.521957437773093,28.929151590960515
29,290.0,25.288156677917314,29.73601839651568
30,300.0,26.03440110078149,30.519644368445526
31,310.0,26.761522466934622,31.281201029773175
32,320.0,27.47032028589934,32.02178666772885
33,330.0,28.161560409328484,32.74243038575697
34,340.0,28.835974515681347,33.44409628392794
35,350.0,29.494260239721864,34.12768762533598
36,360.0,30.137081761206677,34.79405089543869
37,370.0,30.765070713256026,35.44397969585014
38,380.0,31.378827305808173,36.0782184381366
39,390.0,31.978921586040368,36.69746581985097
40,400.0,32.565894777694474,37.30237807637383
41,410.0,33.140260656492785,37.89357200979229
42,420.0,33.70250693036784,38.471627801046196
43,430.0,34.253096602005854,39.03709161470825
44,440.0,34.79246929781164,39.590478007628114
45,450.0,35.32104255242105,40.13227215358816
46,460.0,35.83921304163837,40.66293189643124
47,470.0,36.34735775950258,41.182889644051016
48,480.0,36.84583513726871,41.692554115226976
49,490.0,37.33498610364616,42.19231195073936
50,500.0,37.81513508672541,42.68252919958888
51,510.0,38.28659095886642,43.16355269039667
52,520.0,38.7496479263348,43.6357112973905
53,530.0,39.204586365872586,44.09931710964178
54,540.0,39.65167361060054,44.55466651158307
55,550.0,40.091164687802774,45.00204118213518
56,560.0,40.52330301116576,45.441709019190114
57,570.0,40.94832103005648,45.873924995640294
58,580.0,41.36644083838857,46.298931952564374
59,590.0,41.77787474551544,46.71696133477509
60,600.0,42.182825811550835,47.128233873394294
61,610.0,42.581488349331536,47.5329602197658
62,620.0,42.97404839522929,47.93134153466623
63,630.0,43.360684150795215,48.32357003632693
64,640.0,43.74156639717428,48.70982951062049
65,650.0,44.116858884085396,49.09029578632689
66,660.0,44.48671869505144,49.465137178253634
67,670.0,44.85129659046137,49.83451490068141
68,680.0,45.21073732993016,50.198583453430196
69,690.0,45.565179975345984,50.557490982619804
70,700.0,45.91475817586197,50.911379618053104
71,710.0,46.25960043606401,51.260385788943246
72,720.0,46.59983036838723,51.604640519616694
73,730.0,46.9355669308484,51.94426970665142
74,740.0,47.26692465103279,52.27939437880094
75,750.0,47.59401383724437,52.61013094093533
76,760.0,47.91694077765343,52.936591403162986
77,770.0,48.235807928205,53.25888359615392
78,780.0,48.55071409001832,53.577111373650595
79,790.0,48.861754576945586,53.89137480304532
80,800.0,49.16902137390925,54.20177034483396
81,810.0,49.47260328660148,54.50839102173474
82,820.0,49.772586083095185,54.81132657812145
83,830.0,50.069052627840726,55.11066363046487
84,840.0,50.36208300855581,55.40648580933665
85,850.0,50.65175465641367,55.69887389356299
86,860.0,50.93814245994923,55.98790593699956
87,870.0,51.22131887306713,56.273657388436334
88,880.0,51.501354017487195,56.556201205050726
89,890.0,51.77831577998662,56.8356079598183
90,900.0,52.052269904709824,57.111945943255826
91,910.0,52.32328008086985,57.385281259866815
92,920.0,52.591408026090406,57.65567791957247
93,930.0,52.85671356563276,57.9231979244885
94,940.0,53.11925470776783,58.18790135126939
95,950.0,53.37908771549428,58.44984642934037
96,960.0,53.63626717480574,58.70908961521199
97,970.0,53.89084605971226,58.96568566313482
98,980.0,54.14287579419937,59.219687692310046
99,990.0,54.39240631126951,59.47114725082583
100,1000.0,54.63948610925153,59.72011437653516
