,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.713138794939314e-07,4.226935572984413e-08,6.753529966953013e-08,3.6626815685738596e-07,3.5883588376338923e-07,7.253646661004827e-08
2,20.0,1.932005631757274e-06,2.8066510616870797e-07,2.9989590215473803e-07,1.769726623752301e-06,1.7191619828047047e-06,4.623206732103332e-07
3,30.0,5.237891172048228e-06,1.0420260546191641e-06,9.883978085805738e-07,4.84248587292398e-06,4.704719404875453e-06,1.6208223231866998e-06
4,40.0,9.769583081605521e-06,2.5296858974860297e-06,2.312477088092534e-06,9.217364309810184e-06,8.990331417386566e-06,3.716777628501014e-06
5,50.0,1.4556129362933722e-05,4.56203633374046e-06,4.149986996893901e-06,1.3944074672896415e-05,1.3648973778156186e-05,6.394546261730956e-06
6,60.0,1.8940912488049247e-05,6.776141761025203e-06,6.204553723897927e-06,1.8321034537636683e-05,1.798056870791905e-05,9.168506702708128e-06
7,70.0,2.2681693449929516e-05,8.897876296301408e-06,8.22372198761238e-06,2.2072828223391136e-05,2.170389790361826e-05,1.173258671090911e-05
8,80.0,2.5773716093445384e-05,1.0795352697136027e-05,1.0067931873722644e-05,2.5179809423219572e-05,2.4793154158491454e-05,1.3967340847456098e-05
9,90.0,2.8303303804684822e-05,1.243292210084203e-05,1.1686223386481594e-05,2.7722985969809995e-05,2.732494466126487e-05,1.5860632059217574e-05
10,100.0,3.0374983698721754e-05,1.3822717963939444e-05,1.307733376898709e-05,2.9805531170343336e-05,2.9399666007791073e-05,1.744623858201253e-05
11,110.0,3.2083701787712745e-05,1.4995133613385295e-05,1.4262248109711138e-05,3.152243450126314e-05,3.1110642355306965e-05,1.8771268302767783e-05
12,120.0,3.3507502099325106e-05,1.598427053471065e-05,1.526909311103875e-05,3.295214296293445e-05,3.253540797250247e-05,1.9881918125856427e-05
13,130.0,3.470781192532318e-05,1.682180127790692e-05,1.6126007945803908e-05,3.4156500058267157e-05,3.3735272092394387e-05,2.0818412450925115e-05
14,140.0,3.5732130333827345e-05,1.7534923190838868e-05,1.6858198651588723e-05,3.518346949367028e-05,3.4757839355476256e-05,2.161397810656893e-05
15,150.0,3.661709201869419e-05,1.814621153417021e-05,1.7487127557696966e-05,3.6069959120993716e-05,3.563989534491986e-05,2.2295408816620885e-05
16,160.0,3.739087642523546e-05,1.8673983078670866e-05,1.8030653477345622e-05,3.6844347331820974e-05,3.6409809957129954e-05,2.288408591414847e-05
17,170.0,3.8075317055620565e-05,1.9133008837187056e-05,1.850337971314916e-05,3.752875451676705e-05,3.708948489961307e-05,2.3397014022539782e-05
18,180.0,3.8687463345177273e-05,1.9535240659981206e-05,1.8917220486856856e-05,3.814029692097871e-05,3.769607186951329e-05,2.3847726314914978e-05
19,190.0,3.924069948275701e-05,1.9890282146561883e-05,1.928188266157572e-05,3.869244558674308e-05,3.824311909559205e-05,2.4247003689757728e-05
