,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
0,0.0,14.772334374846919,15.263437398599615,14.785695371354947,14.799783912924767,16.06604422628908,16.84924035707911,15.138699100603207,15.199870563544641,20.687659146297666
1,10.0,14.772339764777993,15.26343771612222,14.785699045826586,14.799787917686963,16.065957365595832,16.84921006685265,15.138713472025486,15.199858292595403,20.687660938365248
2,20.0,14.77241205344953,15.263446461431784,14.785778388989158,14.799870303965795,16.06551695313728,16.848955640979405,15.13882915250196,15.199800725857438,20.68769674094005
3,30.0,14.772846890697592,15.263490304878705,14.786237724315239,14.800350595948652,16.064891895685353,16.8485182293635,15.139141998840882,15.199783365607715,20.68789463260357
4,40.0,14.77400549529737,15.263598607484475,14.78744050169828,14.801599106538818,16.06443999926043,16.84816864863751,15.139711886943697,15.199993140843532,20.688450704279294
5,50.0,14.776025312036639,15.263792828359579,14.789523362001404,14.803747544113024,16.064423167191155,16.848140161242394,15.140572319839523,15.200543071271307,20.68953196526181
6,60.0,14.77886764353261,15.264085804086836,14.792444544181258,14.80674794079713,16.0649609898083,16.848557587771346,15.141730416386741,15.20145469482432,20.691242106760143
7,70.0,14.782424778187906,15.264482767812556,14.796092750440199,14.810484566660884,16.066067040860176,16.84945282748155,15.143171725689786,15.20270123422219,20.693619651675057
8,80.0,14.78657906880096,15.264983128644973,14.800347317488123,14.81483399215891,16.067698947921944,16.850802555907045,15.144869261516774,15.204238780160722,20.696652496847165
9,90.0,14.791225750625063,15.265582329803365,14.80510128425861,14.819687606943251,16.06979335815729,16.85255888101203,15.146791355634475,15.206021572066827,20.700297678143617
10,100.0,14.796278612294408,15.266273474614241,14.810266947665417,14.824956719316116,16.07228453368081,16.85466745484521,15.14890656600725,15.208008237591221,20.704497878016188
11,110.0,14.80166906888831,15.267048579927923,14.8157747422473,14.830571195851148,16.075112403461148,16.85707634390452,15.151186170728847,15.210163616873206,20.709192279315985
12,120.0,14.807343299454171,15.267899434217856,14.821570202599554,14.836476235819479,16.078225176263338,16.85973958036626,15.153605087102111,15.212458675998022,20.71432261820973
13,130.0,14.813259194254128,15.26881812542759,14.827610819609843,14.842629135977097,16.081579492751302,16.862617911624586,15.156141955116121,15.21486976650264,20.71983601284609
14,140.0,14.819383758580761,15.269797327779393,14.833863348568217,14.848996541467438,16.08513947392485,16.865678551134536,15.15877882953007,15.217377752099532,20.725685926210378
15,150.0,14.825691015406049,15.270830430375097,14.840301656452386,14.855552279450391,16.08887567164554,16.868894323292345,15.161500723741065,15.219967189795597,20.73183211715604
16,160.0,14.832160402713681,15.271911557272807,14.846905098173602,14.862275706128711,16.092763850837965,16.87224279907009,15.164295175887622,15.22262554649961,20.73824013824265
17,170.0,14.838775554586515,15.273035541175563,14.853657285800786,14.8691504266139,16.09678410239411,16.875705478961414,15.167151778898113,15.225342608311388,20.74488065788561
18,180.0,14.845523366988763,15.274197864734527,14.86054509672205,14.876163383923004,16.10092000580214,16.87926708373008,15.170061884526135,15.228110079839492,20.7517287330882
19,190.0,14.852393293388866,15.27539459406857,14.86755802093563,14.883304088813048,16.105157897001842,16.882914934571556,15.173018210606637,15.230921130402237,20.758763179671195
20,200.0,14.859376830054007,15.27662230672804,14.874687586817569,14.890564134558156,16.109486455082425,16.886638475546075,15.176014669295384,15.23377013602539,20.7659659658627
21,210.0,14.866467067284734,15.27787802501418,14.88192693996197,14.897936727140465,16.113896178689792,16.89042898646097,15.179046103573004,15.236652463107822,20.77332171827646
22,220.0,14.873658423381984,15.27915916247175,14.88927055151621,14.905416410121706,16.118379157048828,16.894279090314033,15.182108143563942,15.23956423982043,20.78081730108278
23,230.0,14.880946341366228,15.280463462042079,14.896713948371488,14.912998803740923,16.122928615266407,16.898182637416493,15.185197088796038,15.242502270387899,20.78844145549471
24,240.0,14.88832715614195,15.281788945191948,14.904253549911434,14.920680363902749,16.12753892924062,16.90213443121685,15.188309748842855,15.24546379518738,20.796184504707806
25,250.0,14.89579790201896,15.283133897822927,14.9118864519255,14.928458311134811,16.132205244065627,16.906130105348886,15.191443402690844,15.248446613133282,20.804038113029993
26,260.0,14.903356210459965,15.284496799755948,14.91961039493387,14.936330450641911,16.1369234970277,16.910165957326857,15.194595692076438,15.25144882955326,20.811995067144647
27,270.0,14.911000200915225,15.285876320191717,14.927423584463956,14.944295078893923,16.141690157165108,16.914238859977193,15.197764573647254,15.254468800340025,20.820049129473976
28,280.0,14.918728437509136,15.28727128993881,14.935324679909987,14.952350967622348,16.14650223851376,16.918346181716608,15.200948274325354,15.257505200479818,20.828194872063733
29,290.0,14.926539797255078,15.288680672125071,14.94331268291485,14.96049720435064,16.151357225692042,16.92248567710094,15.204145262451005,15.260556908797344,20.83642756720872
30,300.0,14.934433514189775,15.290103545197475,14.951386910378137,14.968733209055834,16.156252884563546,16.926655467193893,15.207354165881476,15.263622955666332,20.84474310294539
31,310.0,14.942409049370907,15.291539098107332,14.959546954849444,14.9770586844579,16.161187363205148,16.930853924793894,15.210573788679575,15.266702594686326,20.85313787250684
32,320.0,14.950466127456727,15.29298660038904,14.967792651882203,14.985473587875527,16.166159065982995,16.93507975750716,15.213803108086871,15.26979504300218,20.86160872542491
33,330.0,14.95860464889289,15.294445408680822,14.976124026095487,14.993978029813281,16.171166642957292,16.93933181549656,15.217041153649609,15.272899838139697,20.870152907280435
34,340.0,14.966824712832555,15.295914938675166,14.98454130175078,15.002572387493323,16.17620895719629,16.943609207530947,15.22028717153757,15.276016530603371,20.878767989370246
