,temperature,C1--CaF2--fluorite a=6.7935
0,0.0,0.0
1,10.0,6.437109927973359e-07
2,20.0,1.8729316655971488e-06
3,30.0,3.488613644089973e-06
4,40.0,5.162015804065543e-06
5,50.0,6.7050073695511314e-06
6,60.0,8.03986952476501e-06
7,70.0,9.146378021247257e-06
8,80.0,1.0039722519572534e-05
9,90.0,1.0749491932799197e-05
10,100.0,1.1309372061339308e-05
11,110.0,1.1751947162116182e-05
12,120.0,1.2101897984308484e-05
13,130.0,1.2378178079866467e-05
14,140.0,1.2599716962557316e-05
15,150.0,1.2776133133800555e-05
16,160.0,1.2919894103923482e-05
17,170.0,1.3041194699832155e-05
18,180.0,1.3137860471770323e-05
19,190.0,1.3216046573362924e-05
20,200.0,1.3285520396490627e-05
21,210.0,1.3344150132963114e-05
22,220.0,1.3396544043238567e-05
23,230.0,1.3443503320780812e-05
24,240.0,1.3482774009978803e-05
25,250.0,1.3520591721162165e-05
26,260.0,1.3555966652736863e-05
27,270.0,1.3593531423678022e-05
28,280.0,1.362711225987504e-05
29,290.0,1.3657558397808415e-05
30,300.0,1.36923450571605e-05
31,310.0,1.3726810214269245e-05
32,320.0,1.376138341001599e-05
33,330.0,1.3795014621490629e-05
34,340.0,1.3832419343144834e-05
35,350.0,1.387333503726596e-05
36,360.0,1.3911231910561248e-05
37,370.0,1.3952607900854593e-05
38,380.0,1.3996726234633748e-05
39,390.0,1.4041005022652553e-05
40,400.0,1.4088422972388195e-05
41,410.0,1.4136863774191016e-05
42,420.0,1.4189241724253663e-05
43,430.0,1.4243715993190571e-05
44,440.0,1.430054755857393e-05
45,450.0,1.4356601678441215e-05
46,460.0,1.4415104987302367e-05
47,470.0,1.4481902154340013e-05
48,480.0,1.4545846314757963e-05
49,490.0,1.4612636147044448e-05
50,500.0,1.4686563579215615e-05
51,510.0,1.4756711823398735e-05
52,520.0,1.4828805934942595e-05
53,530.0,1.4911067236299582e-05
54,540.0,1.499353757636572e-05
55,550.0,1.5074713136729705e-05
56,560.0,1.5160131805091056e-05
57,570.0,1.5252267235914027e-05
58,580.0,1.534514021420965e-05
59,590.0,1.5437937783586278e-05
60,600.0,1.5534434443618027e-05
61,610.0,1.5635962756941493e-05
62,620.0,1.5743890452647017e-05
63,630.0,1.5849728005480305e-05
64,640.0,1.5960876937658906e-05
65,650.0,1.6076536537135338e-05
66,660.0,1.6190296410216124e-05
67,670.0,1.6309607165594216e-05
68,680.0,1.6436046988679495e-05
69,690.0,1.6562708765542674e-05
70,700.0,1.6694493878894554e-05
71,710.0,1.68316075621638e-05
72,720.0,1.6967096414534504e-05
73,730.0,1.7108922423920368e-05
74,740.0,1.7256805163751683e-05
75,750.0,1.740570465877577e-05
76,760.0,1.7558225656576745e-05
77,770.0,1.771765714126892e-05
78,780.0,1.788149182288173e-05
79,790.0,1.804603005466642e-05
80,800.0,1.8216622366140042e-05
81,810.0,1.8393807661319123e-05
82,820.0,1.857374089319466e-05
83,830.0,1.8755932536122516e-05
84,840.0,1.894406779661933e-05
85,850.0,1.91396991443277e-05
86,860.0,1.9338923446844132e-05
87,870.0,1.954497167787685e-05
88,880.0,1.975467308548483e-05
89,890.0,1.996384964326361e-05
90,900.0,2.018770439491322e-05
91,910.0,2.041343247633702e-05
92,920.0,2.0642803483522256e-05
93,930.0,2.0886259589507523e-05
94,940.0,2.1125861475927027e-05
95,950.0,2.1377118563383065e-05
96,960.0,2.16344198704934e-05
97,970.0,2.188972862243472e-05
98,980.0,2.216129193401008e-05
99,990.0,2.2441991776497534e-05
100,1000.0,
