,temperature,A15--Cr3Si a=5.8436,D0_3--BiF3 a=7.2993
0,0.0,0.0,0.0
1,10.0,0.025060714878210665,0.05054076728673949
2,20.0,0.2707067994624091,0.5568592917892663
3,30.0,1.072167215714487,1.7417115986318934
4,40.0,2.475446351707487,3.458245634480633
5,50.0,4.278511035561445,5.4911344769545005
6,60.0,6.279055094817007,7.662694123179147
7,70.0,8.341732556621764,9.85602551852352
8,80.0,10.387876966964708,12.00392043431142
9,90.0,12.37541067196624,14.071796750067229
10,100.0,14.283903990404365,16.044455656375533
11,110.0,16.10524926773305,17.917582886237987
12,120.0,17.838162271766453,19.692700124636406
13,130.0,19.485008198100914,21.37427220230642
14,140.0,21.04998675268114,22.968083866976805
15,150.0,22.538102562517434,24.48034619929061
16,160.0,23.954588605845508,25.917218118683824
17,170.0,25.30459130547795,27.284562727716324
18,180.0,26.593006827273687,28.587835641469674
19,190.0,27.82440447172641,29.832046573962938
20,200.0,29.002999728900118,31.02176059759399
21,210.0,30.1326550472439,32.161119877346486
22,220.0,31.216895424078565,33.253874956971345
23,230.0,32.258931266631144,34.303419458218244
24,240.0,33.26168414239238,35.31282482783155
25,250.0,34.227812926817194,36.28487337435551
26,260.0,35.15973898349964,37.22208876328432
27,270.0,36.05966968227411,38.12676366578388
28,280.0,36.929619955619536,39.000984548269436
29,290.0,37.77143182210467,39.846653744039266
30,300.0,38.58679193327485,40.665509021869006
31,310.0,39.37724726726643,41.45914089391246
32,320.0,40.14421912312604,42.22900790690779
33,330.0,40.8890155791948,42.97645014859638
34,340.0,41.61284257621115,43.70270118253633
35,350.0,42.316813776601435,44.40889860329524
36,360.0,43.00195933910461,45.09609338260235
37,370.0,43.66923373441828,45.765258156713614
38,380.0,44.31952271418528,46.41729458655507
39,390.0,44.953649532926896,47.05303990551082
40,400.0,45.572380510791795,47.67327275477822
41,410.0,46.17643001443106,48.278718393251125
42,420.0,46.76646492383617,48.870053357541394
43,430.0,47.34310864461767,49.44790963778232
44,440.0,47.90694471784929,50.012878426465285
45,450.0,48.45852007316588,50.565513490040644
46,460.0,48.99834796513807,51.10633420669679
47,470.0,49.526910628091294,51.635828308229875
48,480.0,50.04466168019702,52.154454359083665
49,490.0,50.55202830398348,52.66264400160861
50,500.0,51.049413227131076,53.16080399292106
51,510.0,51.53719652461168,53.64931805575491
52,520.0,52.01573726074496,54.12854856292852
53,530.0,52.485374987579824,54.59883807277554
54,540.0,52.94643111416364,55.06051073082941
55,550.0,53.39921015956563,55.51387355130113
56,560.0,53.84400090110386,55.95921759031453
57,570.0,54.28107742795705,56.396819021598056
58,580.0,54.71070010921728,56.82694012399702
59,590.0,55.13311648447486,57.24983018931542
60,600.0,55.548562084144045,57.66572635795245
61,610.0,55.95726118600376,58.07485438902462
62,620.0,56.35942751373919,58.47742937103059
63,630.0,56.75526488265603,58.87365637836193
64,640.0,57.1449677972717,59.26373107855291
65,650.0,57.528722004940974,59.64784029455353
66,660.0,57.90670500932459,60.02616252594383
67,670.0,58.27908654710433,60.39886843261708
68,680.0,58.64602903102188,60.76612128408506
69,690.0,59.00768796203711,61.12807737728407
70,700.0,59.36421231312915,61.48488642546687
71,710.0,59.715744887026084,61.83669192053592
72,720.0,60.06242264994795,62.183631470960144
73,730.0,60.404377043242114,62.52583711718326
74,740.0,60.741734274650554,62.86343562631843
75,750.0,61.07461559075248,63.1965487677026
76,760.0,61.4031375320249,63.525293570804656
77,770.0,61.72741217183035,63.84978256677801
78,780.0,62.04754734051496,64.17012401491924
79,790.0,62.36364683570365,64.48642211511905
80,800.0,62.67581061981921,64.79877720734261
81,810.0,62.984135005711124,65.10728595904959
82,820.0,63.288712831247565,65.41204154145403
83,830.0,63.58963362366075,65.71313379536116
84,840.0,63.88698375431915,66.0106493873424
85,850.0,64.18084658462858,66.30467195690397
86,860.0,64.4713026036211,66.59528225525077
87,870.0,64.75842955782268,66.88255827624283
88,880.0,65.0423025738821,67.16657538000875
89,890.0,65.32299427447367,67.44740640977598
90,900.0,65.60057488786958,67.72512180228972
91,910.0,65.87511235161787,67.99978969227475
92,920.0,66.14667241069826,68.27147601131934
93,930.0,66.41531871048339,68.54024458151005
94,940.0,66.68111288486303,68.8061572041684
95,950.0,66.94411463979519,69.06927374399983
96,960.0,67.20438183258797,69.3296522088887
97,970.0,67.46197054716808,69.5873488256806
98,980.0,67.71693516555327,69.84241811211099
99,990.0,67.96932843580038,70.0949129451869
100,1000.0,68.21920153657462,70.34488462615583
