,temperature,D0_3--BiF3 a=6.1180,L1_2--AuCu3 a=3.8693
0,0.0,-4.44463342941017,-4.58329897755176
1,10.0,-4.444633857736804,-4.583299769338682
2,20.0,-4.44464155280802,-4.583316950475237
3,30.0,-4.444682111338054,-4.58340617214904
4,40.0,-4.444798425144548,-4.583637212708241
5,50.0,-4.445030665695277,-4.584055739930418
6,60.0,-4.445406127978074,-4.584682269931215
7,70.0,-4.445940194016375,-4.585522353816975
8,80.0,-4.44663996813017,-4.5865737999610685
9,90.0,-4.447507298122872,-4.587830574737686
10,100.0,-4.448540796771579,-4.589284839513667
11,110.0,-4.449737128860173,-4.5909280380800315
12,120.0,-4.451091828131539,-4.592751489646477
13,130.0,-4.4525998188732965,-4.59474671211528
14,140.0,-4.454255750403238,-4.596905592787763
15,150.0,-4.456054210405481,-4.5992204698076575
16,160.0,-4.4579898594553935,-4.6016841629025
17,170.0,-4.460057513314752,-4.604289972650686
18,180.0,-4.4622521909671695,-4.60703166455226
19,190.0,-4.464569139966509,-4.609903443048547
20,200.0,-4.467003847062409,-4.612899922328587
21,210.0,-4.469552039125047,-4.616016094876494
22,220.0,-4.47220967813856,-4.6192473024332745
23,230.0,-4.474972952441727,-4.622589205837115
24,240.0,-4.477838265930871,-4.626037758775397
25,250.0,-4.480802226129784,-4.629589182749758
26,260.0,-4.483861631977098,-4.633239944364445
27,270.0,-4.487013461649801,-4.636986734441477
28,280.0,-4.490254860740647,-4.640826449508542
29,290.0,-4.493583131092995,-4.644756174366935
30,300.0,-4.496995720027877,-4.648773166795047
31,310.0,-4.500490210482664,-4.652874843928924
32,320.0,-4.5040643116708505,-4.657058769136555
33,330.0,-4.507715850442793,-4.661322641232376
34,340.0,-4.5114427632844345,-4.665664283535833
35,350.0,-4.51524308902338,-4.6700816352986925
36,360.0,-4.519114961803146,-4.674572741979364
37,370.0,-4.52305660503112,-4.679135748809723
38,380.0,-4.527066325293667,-4.683768892662409
39,390.0,-4.5311425071992915,-4.6884704969961835
40,400.0,-4.535283608423482,-4.693238964517045
41,410.0,-4.539488154907153,-4.698072772561541
42,420.0,-4.543754736933541,-4.702970468015641
43,430.0,-4.54808200503144,-4.707930664176078
44,440.0,-4.552468666426116,-4.712952033408613
45,450.0,-4.556913481645461,-4.718033306968586
46,460.0,-4.561415261466756,-4.7231732692173285
47,470.0,-4.565972864150446,-4.728370754776176
48,480.0,-4.57058519249359,-4.733624646618563
49,490.0,-4.575251191533885,-4.7389338720498255
50,500.0,-4.579969846239331,-4.744297400733176
51,510.0,-4.584740179490818,-4.7497142425432495
52,520.0,-4.589561249627021,-4.7551834449821335
53,530.0,-4.594432149093995,-4.76070409103942
54,540.0,-4.599352002409695,-4.7662752977352865
55,550.0,-4.604319964603703,-4.771896213973337
56,560.0,-4.6093352197405855,-4.777566019803166
57,570.0,-4.614396979442553,-4.7832839232822035
58,580.0,-4.619504481504086,-4.789049160668456
59,590.0,-4.624656988780389,-4.794860993207595
60,600.0,-4.6298537878633175,-4.800718709144923
61,610.0,-4.635094187993931,-4.80662161744188
62,620.0,-4.640377520216673,-4.812569052756544
63,630.0,-4.6457031360436,-4.818560369237115
64,640.0,-4.6510704070172615,-4.824594942748753
65,650.0,-4.656478723373575,-4.8306721676717785
66,660.0,-4.661927493331819,-4.836791458097668
67,670.0,-4.667416142629957,-4.842952247144486
68,680.0,-4.67294411349784,-4.849153982564761
69,690.0,-4.678510863863058,-4.855396131007151
70,700.0,-4.684115867116388,-4.861678173779212
71,710.0,-4.689758611199036,-4.867999608278509
72,720.0,-4.695438597870633,-4.874359944466981
73,730.0,-4.701155342854418,-4.880758709552034
74,740.0,-4.706908373920498,-4.887195442006562
75,750.0,-4.71269723229677,-4.893669692465425
76,760.0,-4.718521470508846,-4.900181026939616
77,770.0,-4.724380652468414,-4.90672902122302
78,780.0,-4.730274354068497,-4.913313263693497
79,790.0,-4.736202160863019,-4.91993335335169
80,800.0,-4.742163669307951,-4.926588899710467
81,810.0,-4.748158485406881,-4.933279524117634
82,820.0,-4.754186224939512,-4.940004856544029
83,830.0,-4.760246513035176,-4.946764537028422
84,840.0,-4.766338983601113,-4.953558213584657
85,850.0,-4.772463278811321,-4.960385547230668
86,860.0,-4.778619049571073,-4.967246204458937
87,870.0,-4.784805954900503,-4.974139859292416
88,880.0,-4.7910236611824715,-4.981066198032768
89,890.0,-4.797271842427142,-4.988024911151421
90,900.0,-4.803550180289099,-4.9950156976472595
91,910.0,-4.80985836295343,-5.0020382672394215
92,920.0,-4.816196085351539,-5.0090923317936635
93,930.0,-4.822563049695303,-5.01617761396906
94,940.0,-4.828958964136779,-5.0232938413517285
95,950.0,-4.8353835425916145,-5.030440748284441
96,960.0,-4.841836505770979,-5.03761807856194
97,970.0,-4.848317579943684,-5.0448255768097905
98,980.0,-4.854826496422793,-5.052062997685802
99,990.0,-4.861362992984565,-5.059330101506905
100,1000.0,,
