,temperature,L2_1--AlCu2Mn--heusler a=6.5912
0,0.0,0.0
1,10.0,0.037797175062437675
2,20.0,0.3922981230782983
3,30.0,1.3745443152761538
4,40.0,2.758113498439652
5,50.0,4.332492712271851
6,60.0,5.99683163707733
7,70.0,7.67644187664358
8,80.0,9.30689484901625
9,90.0,10.840851250830056
10,100.0,12.250641299063041
11,110.0,13.525172410236417
12,120.0,14.66488398611845
13,130.0,15.677131667655551
14,140.0,16.57278146350995
15,150.0,17.36398800028424
16,160.0,18.06287528574071
17,170.0,18.680828175420167
18,180.0,19.228165566501357
19,190.0,19.714038175406074
20,200.0,20.14645130460539
21,210.0,20.5323489077695
22,220.0,20.87772393946898
23,230.0,21.187735079157267
24,240.0,21.466817946829025
25,250.0,21.71878689441019
26,260.0,21.946925364285462
27,270.0,22.15406330553102
28,280.0,22.342644690959236
29,290.0,22.51478558408681
30,300.0,22.67232103087099
31,310.0,22.81684700994467
32,320.0,22.949755456544334
33,330.0,23.072263050221107
34,340.0,23.18543616847099
35,350.0,23.29021189673303
36,360.0,23.387415625388904
37,370.0,23.47777628366995
38,380.0,23.561939365413217
39,390.0,23.64047776725556
40,400.0,23.713901127971535
41,410.0,23.782663442366868
42,420.0,23.847170978727473
43,430.0,23.907786901858458
44,440.0,23.964837552238055
45,450.0,24.018616824273778
46,460.0,24.06938768339293
47,470.0,24.117389597171684
48,480.0,24.162839032955862
49,490.0,24.20592998324538
50,500.0,24.2468407648365
51,510.0,24.28573285735905
52,520.0,24.322752127249004
53,530.0,24.358032808104316
54,540.0,24.391698328407664
55,550.0,24.423860277787536
56,560.0,24.454620210093786
57,570.0,24.484073139070777
58,580.0,24.5123052464368
59,590.0,24.53939603030482
60,600.0,24.565419284969064
61,610.0,24.59044189062345
62,620.0,24.61452676678268
63,630.0,24.637731544451835
64,640.0,24.660109315491486
65,650.0,24.681709777477145
66,660.0,24.702578661540244
67,670.0,24.722759090699835
68,680.0,24.742290129248317
69,690.0,24.76120903106826
70,700.0,24.77954943643496
71,710.0,24.797344922101903
72,720.0,24.814625022189958
73,730.0,24.831415213383988
74,740.0,24.847744233536535
75,750.0,24.86363650587526
76,760.0,24.87911276257602
77,770.0,24.894196974550223
78,780.0,24.90890889167112
79,790.0,24.923264696606587
80,800.0,24.93728372620317
81,810.0,24.950985360284655
82,820.0,24.96438233854947
83,830.0,24.977488056651076
84,840.0,24.99032014749915
85,850.0,25.002889411197078
86,860.0,25.015207397631002
87,870.0,25.027289299819245
88,880.0,25.03914442093749
89,890.0,25.05078075853443
90,900.0,25.062210619222828
91,910.0,25.07344277232942
92,920.0,25.084489043041774
93,930.0,25.095353479449322
94,940.0,25.10604434755469
95,950.0,25.116571378222826
96,960.0,25.12693866176826
97,970.0,25.13715839657457
98,980.0,25.147232734689617
99,990.0,25.157169127463202
100,1000.0,
