,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06874976697410866,0.025363357991599094,0.07643085642609222,0.07679853625133562,0.3040849166812719,0.18488735229817924,0.18820606225620734,0.10025976226651219,0.02582976774131972
2,20.0,0.8025797066223893,0.273944157915921,0.8358238320472954,0.8619078803350494,1.7493131659986585,1.4182056969504522,1.1302351345984736,0.9949313984283074,0.29343103223694644
3,30.0,2.95550776508106,1.1649559962174982,3.006045790998089,3.0836975903315538,3.7755800111523357,3.3773367061849267,2.832399675108478,3.1192849987589177,1.234699087743048
4,40.0,5.955496972138345,2.8106292545654057,6.018480798141224,6.128681443114717,6.0725589201234005,5.608548414939759,4.987155093218034,5.878557603672821,2.8497983115934185
5,50.0,8.994743673741306,4.907086276494745,9.067798185284055,9.187412220778981,8.463681022354491,7.928196442408057,7.286221020768372,8.645759449967539,4.841778971897227
6,60.0,11.679224927284931,7.116240845409014,11.757325145981735,11.87294667720556,10.743929561842561,10.163436366431911,9.507166392655211,11.124838694499628,6.94662112147726
7,70.0,13.909241917637107,9.224894201978088,13.987383545007011,14.093246624131593,12.781290984839545,12.190210642963123,11.526928451132394,13.234435229201932,8.987618109321517
8,80.0,15.714247092737264,11.133614265474986,15.789043636763848,15.883528269466158,14.530995397538922,13.955878923962212,13.298333709014102,14.987939255255982,10.866481094208304
9,90.0,17.16318522598278,12.812321021377159,17.232857155773768,17.316256545680012,16.002251786970653,15.45898017180543,14.819980803716508,16.431777374735002,12.541991924676497
10,100.0,18.32718687150536,14.26631612616232,18.391064292257788,18.464422636124585,17.22774993718935,16.723835724199635,16.113000211747476,17.61845481235407,14.008192165663125
11,110.0,19.267311116709386,15.5163201093152,19.325372615544705,19.38993653243876,18.24609327374303,17.78366151059339,17.206808660534723,18.596115164840537,15.277794866357937
12,120.0,20.03239256282957,16.588000310683967,20.084951605301153,20.14193228985664,19.093758524913437,18.671853626735114,18.131625729132846,19.405405656529258,16.37159614343118
13,130.0,20.660340133679963,17.506920810118043,20.707857448130987,20.758340797590755,19.802229038549022,19.41832204779045,18.915099351455684,20.07934714551668,17.31249500357834
14,140.0,21.180252052213305,18.296367882714208,21.22323168653917,21.268155521251018,20.397530089809877,20.048421521224093,19.581135531774493,20.64427680428613,18.12247279531194
15,150.0,21.614422271677633,18.976624978322924,21.65335783535906,21.693517540583787,20.900724460575823,20.583052795746546,20.149795616706715,21.121038514652568,18.82128352674921
16,160.0,21.97998532993201,19.56493725738273,22.01533472023822,22.05139934464178,21.328696124015256,21.039206567672036,20.637648245096305,21.526099544706796,19.426057740941136
17,170.0,22.290187249815983,20.075773567571268,22.32236290710101,22.354893675494527,21.69493811840112,21.430611744150376,21.05826935978019,21.87249234966923,19.951355583470537
18,180.0,22.555342110689242,20.521190239662836,22.584709387106905,22.614177262559448,22.010241924928955,21.76834629091084,21.422748566531208,22.170570714115147,20.409414858682787
19,190.0,22.783544403896446,20.911203839124724,22.810423912618944,22.837225004001894,22.283264672853033,22.061361947981485,21.740143982421028,22.428602070199013,20.8104623114071
20,200.0,22.981198200256028,21.25413264609123,23.005869894694815,23.030338468894026,22.52098176595622,22.31691515567685,22.01786811538744,22.65322594015482,21.163024191413136
21,210.0,23.15341104218107,21.556892844784514,23.176118834064507,23.1985380907203,22.729042556385153,22.540912775750872,22.262005427438048,22.84980701679525,21.474208257559493
22,220.0,23.30428850288727,21.825247857984397,23.325244816092766,23.3458557205249,22.9120478656312,22.738186134416946,22.477569348948794,23.022706905912223,21.74994781547178
23,230.0,23.437155810421434,22.064014679183863,23.4565457892218,23.47555428105372,23.0737660542588,22.91270705097402,22.66870844863882,23.175493665268537,21.99520728084778
