,temperature,B2--CsCl a=3.0604,B3--ZnS--cubic-zinc-blende a=5.7067,L1_0--AuCu a=2.7504
0,0.0,0.0,0.0,0.0
1,10.0,0.03368885129647813,2.459864008990802,0.04563856196539848
2,20.0,0.3414417144353051,5.446179705033013,0.5232426886187296
3,30.0,1.287808877782972,7.028099725549038,1.9519538732414643
4,40.0,2.8274492570262333,8.159393359031213,3.994357329058024
5,50.0,4.687346628400362,9.267653638220837,6.195551602906094
6,60.0,6.653205743385311,10.476463973550551,8.34120832169793
7,70.0,8.58445906259224,11.774610981240325,10.33406749236669
8,80.0,10.394871628486614,13.102976720044396,12.129171501130841
9,90.0,12.040041356098502,14.403123002623932,13.713441689558861
10,100.0,13.505238203376004,15.634480073092226,15.09382661201232
11,110.0,14.794112413574636,16.774969750150916,16.288046691995664
12,120.0,15.92007021837808,17.816208490907144,17.318131830933332
13,130.0,16.900611759002263,18.75839865949223,18.206545675146636
14,140.0,17.75402036875741,19.606436604951256,18.974186287183784
15,150.0,18.49763115132718,20.367451242114782,19.639553269960572
16,160.0,19.147056812166866,21.04928728875458,20.218561736293495
17,170.0,19.715950081130856,21.65968874888996,20.72467757636314
18,180.0,20.21604390927599,22.205838798640855,21.16918917376059
19,190.0,20.657319698947138,22.694127812796427,21.561514686023088
20,200.0,21.04822185034655,23.1306733651179,21.909498113585308
21,210.0,21.395876368098563,23.52050671006151,22.21967504181365
22,220.0,21.706293361490093,23.867757135689306,22.497499340259207
23,230.0,21.9845460423589,24.176683733946863,22.747533393557752
24,240.0,22.234924199874772,24.45087189854452,22.97360579681046
25,250.0,22.461063714281305,24.693130063104885,23.17894025832301
26,260.0,22.66605472954381,24.906476385669517,23.36626170069739
27,270.0,22.852531616169852,25.093291827909365,23.537881500300912
28,280.0,23.02274731743692,25.255464456843434,23.695767648389616
29,290.0,23.178634930094596,25.395846878497622,23.841603109961913
30,300.0,23.32185855787555,25.515378601097396,23.976831684401667
31,310.0,23.453855479168684,25.61546817869338,24.102696613122312
32,320.0,23.5758710617186,25.69892536077479,24.220272969330956
33,330.0,23.688987909093626,25.7659821066723,24.33049335676551
34,340.0,23.794150075608496,25.817904186560213,24.43416972542222
35,350.0,23.892183352363748,25.857025129387264,24.532010014057136
36,360.0,23.983812241548453,25.88356887189195,24.62463587025889
37,370.0,24.069674043647137,25.898800768112732,24.71259400341051
38,380.0,24.15033098136399,25.90430288792139,24.796365079076114
39,390.0,24.226280458826068,25.898727692883146,24.876374353347046
40,400.0,24.297963983592492,25.88550457047928,24.953000031540256
41,410.0,24.365773875983507,25.864893395603215,25.026578516677194
42,420.0,24.430059667771616,25.8364478154088,25.09740730934039
