,temperature,C1--CaF2--fluorite a=6.7935
0,0.0,70.50133351828158
1,10.0,70.50239168296487
2,20.0,70.5079684263514
3,30.0,70.51188087265166
4,40.0,70.50528298854903
5,50.0,70.48405768176411
6,60.0,70.44809233122037
7,70.0,70.39902242685002
8,80.0,70.33883857094753
9,90.0,70.26933092855549
10,100.0,70.19194662794385
11,110.0,70.10781672430217
12,120.0,70.01781831711938
13,130.0,69.9226192680484
14,140.0,69.82274560464145
15,150.0,69.71861583885149
16,160.0,69.61054939811068
17,170.0,69.49882909634849
18,180.0,69.3836752764792
19,190.0,69.2652496584421
20,200.0,69.1437077671289
21,210.0,69.01918783421982
22,220.0,68.89178348590295
23,230.0,68.76160842421596
24,240.0,68.62871907853322
25,250.0,68.49319484147934
26,260.0,68.35508949447816
27,270.0,68.21445902342082
28,280.0,68.07136724000344
29,290.0,67.92582436113214
30,300.0,67.77788456105972
31,310.0,67.62757866125575
32,320.0,67.47493287441225
33,330.0,67.31997080834273
34,340.0,67.16270602737839
35,350.0,67.0031871383766
36,360.0,66.84141207133625
37,370.0,66.67739088841886
38,380.0,66.51115589967311
39,390.0,66.342704786515
40,400.0,66.17205328680522
41,410.0,65.99921582965545
42,420.0,65.82419285086024
43,430.0,65.64700424313293
44,440.0,65.46765153061071
45,450.0,65.28614296415114
46,460.0,65.10245709368577
47,470.0,64.9166279214899
48,480.0,64.72867229925025
49,490.0,64.53853643909578
50,500.0,64.34628205116688
51,510.0,64.1518893078871
52,520.0,63.95532912578687
53,530.0,63.75662894978344
54,540.0,63.55580540239147
55,550.0,63.35282704032415
56,560.0,63.14769858073498
57,570.0,62.94042551492237
58,580.0,62.73102226486028
59,590.0,62.51945017410001
60,600.0,62.305730522675816
61,610.0,62.08983277665238
62,620.0,61.87178963869039
63,630.0,61.651588929115526
64,640.0,61.42920193658711
65,650.0,61.20466068092737
66,660.0,60.97793341573526
67,670.0,60.74900123408901
68,680.0,60.5178936762337
69,690.0,60.284594468532525
70,700.0,60.049071595866685
71,710.0,59.81137579108019
72,720.0,59.571446017159396
73,730.0,59.32928942455084
74,740.0,59.08491658535976
75,750.0,58.83830770554941
76,760.0,58.58943541753435
77,770.0,58.33831874566133
78,780.0,58.084952005921785
79,790.0,57.82931462911333
80,800.0,57.57139093403302
81,810.0,57.31120741364939
82,820.0,57.04871755439395
83,830.0,56.78394339266667
84,840.0,56.516822406496935
85,850.0,56.2473976354676
86,860.0,55.975643090959785
87,870.0,55.701555388393196
88,880.0,55.42513754804541
89,890.0,55.146347641138455
90,900.0,54.86514542503746
91,910.0,54.58165350689401
92,920.0,54.295666376773006
93,930.0,54.00736692593739
94,940.0,53.71665396632823
95,950.0,53.42347502521445
96,960.0,53.12792159224415
97,970.0,52.82989422659039
98,980.0,52.529361071351296
99,990.0,52.22645071130142
100,1000.0,
