,temperature,A1--Cu--fcc a=3.8891,A15--beta-W a=4.9586,A3'--alpha-La--double-hcp a=2.7450,A3--Mg--hcp a=2.7405,A5--beta-Sn a=4.9960,Ah--alpha-Po--sc a=2.5600,oqmd-1214824 a=9.5665,oqmd-1214913 a=6.7175,oqmd-1215982 a=4.3679
0,0.0,191.57486882394014,172.10275614188194,190.588747657855,189.62347320500686,139.97279082540285,142.7234886144035,174.86753930536457,178.02236223282623,86.53541584798398
1,10.0,191.5739334803257,172.10261332779046,190.58752366298165,189.6222460552297,139.97263364761025,142.72194411947976,174.86004406883234,178.01983255645658,86.53529109428717
2,20.0,191.5386501276273,172.09936446824537,190.54858617604097,189.58088800501244,139.9749607673163,142.7095431652661,174.81569194801472,177.99047622510426,86.53269874128534
3,30.0,191.37238597108967,172.08209194869204,190.37341702124866,189.39715142978696,139.96759303905148,142.67451087981513,174.72883659282363,177.89767593632007,86.5192937057916
4,40.0,191.03890464001395,172.03981657550094,190.02687774305866,189.03788931802572,139.9235946766889,142.5990330171521,174.60340551704817,177.73380591984778,86.48476219590523
5,50.0,190.564793268979,171.96911050984053,189.5371822236623,188.53365294857036,139.83118172665314,142.47465515689677,174.44464172578742,177.51068556548748,86.42261827706004
6,60.0,189.98781035417022,171.87151469900596,188.94326290700346,187.92449664979648,139.69374017717632,142.30445349717922,174.2588301469557,177.24337212335558,86.33139298771206
7,70.0,189.33855587082382,171.75035546788015,188.2763769936127,187.24211065023448,139.52031151794174,142.09659021899813,174.05227240601647,176.94440901834145,86.2131745629877
8,80.0,188.63852683407862,171.60926079532302,187.5583413795303,186.5084546002398,139.32000505146956,141.85964911654463,173.83050593608192,176.62303005762513,86.07165616993842
9,90.0,187.90214709069718,171.4515958249672,186.80371912296513,185.7381235103637,139.10014848719996,141.60080638127073,173.59800909379376,176.28571736403435,85.91080361331066
10,100.0,187.13899820669738,171.2802770322523,186.02214304550313,184.94074272569196,138.8661212475931,141.32551160861024,173.35822712610522,175.9369363446194,85.73421133897273
11,110.0,186.35548128347585,171.09774435953628,185.22002599306015,184.12270691331912,138.62170568411725,141.03772002237514,173.11373570799717,175.57974228936163,85.54489052839934
12,120.0,185.55592934407872,170.90599936744474,184.40169532888405,183.28832369082832,138.36950321901602,140.740240957056,172.86642972787917,175.21622243321949,85.34526645311527
13,130.0,184.74332223889596,170.70666682653987,183.57011987782326,182.44054416858032,138.11128177783033,140.4350464895199,172.61769108204797,174.84780206174156,85.13725547585375
14,140.0,183.91974527889374,170.50105969628459,182.72737258717925,181.58142547788822,137.84822758448237,140.12351445477162,172.3685232179127,174.47545363399684,84.92236040741727
15,150.0,183.08668214546105,170.2902384094764,181.87492454174742,180.71242664614496,137.58112843719826,139.80660187101063,172.11965117573413,174.09983878018033,84.70175842406418
16,160.0,182.24520538304284,170.07506101487033,181.01383744768626,179.8345992125319,137.31049509109053,139.4849686770914,171.8715985415602,173.72140140928497,84.47637439922622
17,170.0,181.3961025627488,169.8562244759262,180.1448897978044,178.9487116486275,137.0366477905037,139.1590654932478,171.62473930138918,173.34043240530775,84.24693898488616
18,180.0,180.53995888023533,169.63429766286032,179.26865737145988,178.0553342960805,136.75977587442028,138.82919257876347,171.3793411097703,172.957116536114,84.01403283439141
19,190.0,179.67721437291206,169.4097474816695,178.3855739058596,177.15489223777834,136.47997394521138,138.49554292419825,171.13558898646667,172.5715612040339,83.77812127976297
20,200.0,178.8082043706386,169.18295934315566,177.4959674619407,176.24770888034556,136.1972750732708,138.15823157704466,170.8936109264954,172.18381977494118,83.53957963275339
21,210.0,177.93318389399704,168.95425337669317,176.60008748197362,175.334028071489,135.91166553744767,137.81731991825595,170.6534904569899,171.79390686405102,83.2987131110806
22,220.0,177.05235160705283,168.7238971149622,175.6981262860975,174.41403776584144,135.62310453475715,137.4728265141044,170.41527815720278,171.40180576839026,83.05577177654513
23,230.0,176.16585861598682,168.49211547881637,174.79023114927566,173.48788249272044,135.33152459612714,137.1247404099793,170.17900177139907,171.00748221245615,82.81096195514483
24,240.0,175.27382374166845,168.2590983665672,173.87651671600096,172.5556695560497,135.03684964276098,136.77302831234513,169.9446693647751,170.61088361077137,82.5644550186195
25,250.0,174.37633797429044,168.02500766903273,172.9570680869684,171.61748342959893,134.7389898006154,136.4176420540248,169.71227617074624,170.2119502604367,82.31639441298965
26,260.0,173.47347176531295,167.78998148235763,172.03195275094063,170.67338616393002,134.4378533225395,136.05852055639122,169.48180762803028,169.81061351796117,82.06690060041915
27,270.0,172.56527717970238,167.55413836143805,171.1012182943662,169.72342209163168,134.13334197793472,135.69559553381092,169.25324086018986,169.40679630282145,81.81607581596583
28,280.0,171.65179583196763,167.3175811210826,170.16490197670132,168.76762625360593,133.82535680226852,135.32879065711364,169.02654842806575,169.00042107290508,81.56400688397538
29,290.0,170.7330536125667,167.080398611427,169.2230284506447,167.80601874190123,133.51380251463124,134.95802640677041,168.80169969120576,168.5914082409812,81.31076796638364
30,300.0,169.8090726386188,166.8426683551091,168.27561244666538,166.83861146006103,133.19857904469086,134.5832203880342,168.57865952400994,168.17967442723923,81.05642314492718
31,310.0,168.87986280761706,166.60445835257178,167.32266342062542,165.86541031499945,132.87959127632598,134.20428555495076,168.3573914567175,167.76513904041963,80.80102731140568
32,320.0,167.94543202340935,166.3658281473497,166.36418462365256,164.88641724215591,132.55674481643246,133.82113765455674,168.13786004603148,167.34771385149043,80.54462826119307
33,330.0,167.0057799255531,166.12683047322406,165.40017162651574,163.90162111038586,132.229950735216,133.4336874313892,167.92002485525475,166.92731716521973,80.28726772546668
34,340.0,166.06090300922767,165.88751197317882,164.43061832506726,162.9110161801119,131.89911794319028,133.04184769882383,167.70385180570435,166.50386749484275,80.02898169287302
35,350.0,165.11079386340964,165.64791394070414,163.45551302672482,161.9145847599386,131.56416145859401,132.64553265069935,167.48929929450975,166.07727780772677,79.76980219930967
36,360.0,164.15544128782386,165.40807362440185,162.47484171678124,160.91231214427881,131.22499762661894,132.24464864458056,167.2763305993648,165.64747152449397,79.50975693799
37,370.0,163.19483353392988,165.1680238622141,161.48858696399057,159.90417680411718,130.881544337048,131.8391156041289,167.0649107071576,165.2143633345269,79.24887058260602
38,380.0,162.22895188548742,164.92779456142975,160.4967323852478,158.89015725265978,130.53372546708343,131.42883935018713,166.85499911012627,164.77787191813795,78.9871648351064
39,390.0,161.25778099713952,164.6874123199753,159.49925210146725,157.87022721316063,130.1814644948471,131.01373728465708,166.64656473641026,164.3379220167603,78.7246586891536
40,400.0,160.28130065462832,164.44690135868373,158.4961269880313,156.84436290156253,129.82469026253307,130.5937198955023,166.43956682421688,163.8944310947155,78.46136932725213
41,410.0,159.2994877026749,164.20628319459544,157.4873266606071,155.81253268056915,129.46333033929338,130.1687038585454,166.23397776259932,163.44732166255332,78.19731215945752
42,420.0,158.3123199741541,163.96557829248337,156.47283034189854,154.7747090602508,129.09731872568562,129.73860289176628,166.0297588502794,162.99651618862995,77.9325000916849
43,430.0,157.31977411784672,163.72480425208477,155.45260446343227,153.7308572587009,128.72658850918748,129.30332973247837,165.8268786468161,162.54193920516568,77.66694514253942
44,440.0,156.32182215852632,163.48397776685434,154.42662634737792,152.6809495816812,128.35108045127913,128.8628049205166,165.62530622542118,162.0835147616669,77.40065804399057
45,450.0,155.31843970534743,163.24311342790529,153.39485712366837,151.62495085566167,127.97072789699571,128.41694125329946,165.4250098569575,161.6211683387803,77.13364834944306
46,460.0,154.3095961190909,163.0022258430375,152.3572744282609,150.5628243056205,127.5854778664489,127.96564814922829,165.2259618167978,161.15482344068127,76.86592443495273
47,470.0,153.29526458133859,162.7613269979361,151.31384060368518,149.49453708996126,127.19527074179722,127.50885573055524,165.02813078996672,160.68441020370662,76.59749412628423
48,480.0,152.27541946836917,162.52042894190205,150.26452332480633,148.4200492454421,126.80005452043834,127.04646980561164,164.83148947603874,160.20984551434384,76.32836388248815
49,490.0,151.25002315909782,162.2795420023431,149.20928827030974,147.33932760223973,126.39977309061847,126.5784098430111,164.63600709296026,159.73106859449982,76.05853935214623
